,temperature,mp-1229050 a=12.6967
0,0.0,0.0
1,10.0,-4.84888037736409e-08
2,20.0,1.8586227541671696e-07
3,30.0,1.039769069122063e-06
4,40.0,2.6268315259394653e-06
5,50.0,4.812869305187398e-06
6,60.0,7.364057888622351e-06
7,70.0,1.0070354485269738e-05
8,80.0,1.2775191915806904e-05
9,90.0,1.5377347558674866e-05
10,100.0,1.781565566053578e-05
11,110.0,2.0059362412416618e-05
12,120.0,2.2101542871705177e-05
13,130.0,2.394419904606933e-05
14,140.0,2.559944844295516e-05
15,150.0,2.7083417130506383e-05
16,160.0,2.8412031108592856e-05
17,170.0,2.9601770561953864e-05
18,180.0,3.06688734119593e-05
19,190.0,3.162699404700517e-05
20,200.0,3.2487532370111634e-05
21,210.0,3.326454970296914e-05
22,220.0,3.396693612967254e-05
23,230.0,3.460143863268172e-05
24,240.0,3.5177669731486536e-05
25,250.0,3.570302885080235e-05
26,260.0,3.618142876339308e-05
27,270.0,3.6618229448775315e-05
28,280.0,3.701797424407971e-05
29,290.0,3.7384867072917494e-05
30,300.0,3.7722715172891905e-05
31,310.0,3.8033586465184263e-05
32,320.0,3.8320045331718284e-05
33,330.0,3.8584177469162604e-05
34,340.0,3.882925429057857e-05
35,350.0,3.905599268768212e-05
36,360.0,3.926620490849871e-05
37,370.0,3.946162493697849e-05
38,380.0,3.9642115239313884e-05
39,390.0,3.981135606070302e-05
40,400.0,3.996853063985252e-05
41,410.0,4.0115189684899106e-05
42,420.0,4.02512420623122e-05
43,430.0,4.037776574170189e-05
44,440.0,4.049692915160493e-05
45,450.0,4.060674195860673e-05
46,460.0,4.071006294519673e-05
47,470.0,4.080683470815707e-05
48,480.0,4.08966018234462e-05
49,490.0,4.0979449922128344e-05
50,500.0,4.105688978224862e-05
51,510.0,4.112945684341038e-05
52,520.0,4.119750387302887e-05
53,530.0,4.126052570188259e-05
54,540.0,4.131854841933032e-05
55,550.0,4.137223338655693e-05
56,560.0,4.1422025609286234e-05
57,570.0,4.146851005894068e-05
58,580.0,4.151080321463891e-05
59,590.0,4.155044831932931e-05
60,600.0,4.1586417854410854e-05
61,610.0,4.161870650962398e-05
62,620.0,4.1648513513489975e-05
63,630.0,4.167634038705214e-05
64,640.0,4.1699855936747926e-05
65,650.0,4.1720676129619666e-05
66,660.0,4.174033841089204e-05
67,670.0,4.175834658420941e-05
68,680.0,4.177295694772322e-05
69,690.0,4.178444188099272e-05
70,700.0,4.179486460407142e-05
71,710.0,4.180341363072865e-05
72,720.0,4.180952143892398e-05
73,730.0,4.181403375317307e-05
74,740.0,4.1816276568084875e-05
75,750.0,4.181657706990778e-05
76,760.0,4.181640678917777e-05
77,770.0,4.181421276022635e-05
78,780.0,4.1810777210390136e-05
79,790.0,4.180539415277415e-05
80,800.0,4.179791546527869e-05
81,810.0,4.1788600273031396e-05
82,820.0,4.177893766519586e-05
83,830.0,4.176845085168687e-05
84,840.0,4.175649779281625e-05
85,850.0,4.174224820457779e-05
86,860.0,4.1727724017850267e-05
87,870.0,4.1711743861358714e-05
88,880.0,4.1694231922162496e-05
89,890.0,4.1676150705535716e-05
90,900.0,4.1655155620687696e-05
91,910.0,4.163529984612109e-05
92,920.0,4.1614602464887025e-05
93,930.0,4.159221620344296e-05
94,940.0,4.1569714643967506e-05
95,950.0,4.154327288249839e-05
96,960.0,4.151728867393718e-05
97,970.0,4.1492123679761936e-05
98,980.0,4.1464507210427014e-05
99,990.0,4.143635343068549e-05
100,1000.0,
