,temperature,oqmd-859244 a=5.4226,oqmd-941101 a=5.2722
0,0.0,0.0,0.0
1,10.0,0.04320317780536441,0.0054734500162518405
2,20.0,0.7213991430580061,0.12448310868733699
3,30.0,1.9610308139886528,0.6802233075738846
4,40.0,3.2151750808963215,1.6258863161756814
5,50.0,4.447424691012705,2.7747992140548714
6,60.0,5.713723703200329,4.02008444969904
7,70.0,7.0232555417484726,5.294141039028084
8,80.0,8.349389022107053,6.551684920954506
9,90.0,9.655548355465168,7.765896443305643
10,100.0,10.909848284081457,8.922825260868342
11,110.0,12.09009096235626,10.01594122266958
12,120.0,13.183729286294742,11.0426210507099
13,130.0,14.185909341438531,12.002364732783628
14,140.0,15.097178761731927,12.895996607772766
15,150.0,15.921508867172205,13.725293929776825
16,160.0,16.664803278863253,14.492760654505545
17,170.0,17.333863223813957,15.201440097919132
18,180.0,17.93571478345711,15.854741524908272
19,190.0,18.477198613813673,16.45628331040615
20,200.0,18.964739336739797,17.00975955789932
21,210.0,19.404232562568925,17.51883392356459
22,220.0,19.80100580567458,17.987060492027872
23,230.0,20.15982369565046,18.417828890486945
24,240.0,20.48491808086037,18.81432957145451
25,250.0,20.780030661658866,19.179534950950334
26,260.0,21.048460511395223,19.51619242799484
27,270.0,21.293111936690046,19.826825912335877
28,280.0,21.51654011485566,20.11374315187954
29,290.0,21.720993195480844,20.379046773107536
30,300.0,21.908450319922014,20.62464748076531
31,310.0,22.0806554677663,20.852278295406986
32,320.0,22.23914729681203,21.06350904463845
33,330.0,22.385285276776084,21.25976057955361
34,340.0,22.520272474963793,21.4423183767349
35,350.0,22.645175365049706,21.612345322926544
36,360.0,22.76094101757972,21.770893576102623
37,370.0,22.868412004777696,21.918915463447625
38,380.0,22.968339320251044,22.057273421514214
39,390.0,23.06139358068106,22.186749012648733
40,400.0,23.14817474391889,22.30805106929811
41,410.0,23.229220547642363,22.421823027391355
42,420.0,23.305013845325405,22.528649514089935
43,430.0,23.37598899186313,22.62906225571841
44,440.0,23.44253740996409,22.723545369812914
45,450.0,23.50501244978563,22.81254010188247
46,460.0,23.563733638326003,22.896449063405857
47,470.0,23.61899040134214,22.975640023031936
48,480.0,23.671045328724404,23.05044929839203
49,490.0,23.720137044201742,23.121184791415892
50,500.0,23.76648273164397,23.18812870578718
51,510.0,23.810280362850804,23.251539981154533
52,520.0,23.851710665433572,23.31165647506976
53,530.0,23.890938864087577,23.368696920204798
54,540.0,23.92811622390486,23.422862681460366
55,550.0,23.963381420498287,23.474339334735912
56,560.0,23.996861758389496,23.52329808678445
57,570.0,24.028674256183667,23.569897053343322
58,580.0,24.05892661463453,23.61428241079005
59,590.0,24.087718081589816,23.656589434891927
60,600.0,24.11514022597541,23.696943438638552
61,610.0,24.14127763144098,23.73546061984157
62,620.0,24.16620851889342,23.772248827950833
63,630.0,24.190005306045293,23.807408258516478
64,640.0,24.212735111047923,23.84103208275661
65,650.0,24.234460206417214,23.873207018887634
66,660.0,24.25523842874048,23.90401385112469
67,670.0,24.27512354893187,23.933527901646375
68,680.0,24.29416560729397,23.961819460180212
69,690.0,24.312411217104398,23.988954175446306
70,700.0,24.329903840040092,24.014993412170632
71,710.0,24.34668403633947,24.039994577030523
72,720.0,24.362789692307828,24.064011416508837
73,730.0,24.378256227447356,24.087094289350546
74,740.0,24.39311678326192,24.109290416025274
75,750.0,24.407402395548598,24.13064410733364
76,760.0,24.42114215177978,24.151196974101385
77,770.0,24.434363335047134,24.17098811970887
78,780.0,24.44709155583027,24.190054316999635
79,790.0,24.45935087274561,24.208430170997918
80,800.0,24.47116390332406,24.226148268689997
81,810.0,24.482551925731226,24.243239317011064
82,820.0,24.49353497224999,24.259732270096432
83,830.0,24.50413191530378,24.275654446696475
84,840.0,24.514360546651332,24.291031638638444
85,850.0,24.524237650394458,24.305888211057123
86,860.0,24.53377907032495,24.320247195139608
87,870.0,24.542999772103478,24.33413037396061
88,880.0,24.551913900720873,24.347558362028497
89,890.0,24.560534833646773,24.36055067901704
90,900.0,24.568875230021664,24.373125818196712
91,910.0,24.57694707623298,24.38530130995876
92,920.0,24.584761728160085,24.39709378084573
93,930.0,24.592329950382695,24.408519008446692
94,940.0,24.599661952577186,24.4195919724668
95,950.0,24.606767423347588,24.430326902273002
96,960.0,24.613655561671305,24.440737321213806
97,970.0,24.620335106180708,24.450836087915196
98,980.0,24.626814362412205,24.46063543483277
99,990.0,24.633101228210347,24.47014700420855
100,1000.0,24.639203217418313,24.479381881694582
