,temperature,mp-1228713 a=3.5371
0,0.0,0.0
1,10.0,0.07140926279820053
2,20.0,0.4421154347190092
3,30.0,1.1597728482276808
4,40.0,2.3075910664333743
5,50.0,3.802728189579278
6,60.0,5.480581345677046
7,70.0,7.199872364812537
8,80.0,8.867089474850426
9,90.0,10.42869704060846
10,100.0,11.858919755453774
11,110.0,13.149792204573385
12,120.0,14.304041948862906
13,130.0,15.330278207167865
14,140.0,16.239887140591826
15,150.0,17.045128333749396
16,160.0,17.758037722327494
17,170.0,18.389845159457476
18,180.0,18.95071378533283
19,190.0,19.449665421733364
20,200.0,19.89461121458503
21,210.0,20.292435179738888
22,220.0,20.649097733634694
23,230.0,20.96974739031674
24,240.0,21.258826715032736
25,250.0,21.52016920717198
26,260.0,21.757083633801415
27,270.0,21.972430297196176
28,280.0,22.16868883654329
29,290.0,22.348007884876044
30,300.0,22.51225824684694
31,310.0,22.66307060627426
32,320.0,22.8018688282004
33,330.0,22.929900003764143
34,340.0,23.04826046847804
35,350.0,23.157914275943774
36,360.0,23.25971120519569
37,370.0,23.354406166350504
38,380.0,23.442665682716108
39,390.0,23.52508120179285
40,400.0,23.602183171273893
41,410.0,23.674441323849273
42,420.0,23.74227916525819
43,430.0,23.80607528707
44,440.0,23.866165972267
45,450.0,23.922861402494036
46,460.0,23.97643393314017
47,470.0,24.027135697784416
48,480.0,24.07519052454293
49,490.0,24.120803024343118
50,500.0,24.164161754355817
51,510.0,24.205427492889598
52,520.0,24.24476853874692
53,530.0,24.28231845715292
54,540.0,24.31819670606376
55,550.0,24.352537824798752
56,560.0,24.38543965248147
57,570.0,24.41700104306812
58,580.0,24.44732089072459
59,590.0,24.47648024525677
60,600.0,24.504552552037243
61,610.0,24.531611192823288
62,620.0,24.55772519182597
63,630.0,24.582955938057232
64,640.0,24.607361177492372
65,650.0,24.630989897456196
66,660.0,24.653886552021543
67,670.0,24.676108717045384
68,680.0,24.697697358869455
69,690.0,24.718681216287155
70,700.0,24.73911062571624
71,710.0,24.759014186254817
72,720.0,24.77841974008321
73,730.0,24.79736224564549
74,740.0,24.81587573957189
75,750.0,24.83398046301167
76,760.0,24.85169959531976
77,770.0,24.869060698030694
78,780.0,24.88608550445109
79,790.0,24.902797195972326
80,800.0,24.919211420051752
81,810.0,24.935350340498506
82,820.0,24.95123319840882
83,830.0,24.966871238482884
84,840.0,24.98227369122179
85,850.0,24.997478668796443
86,860.0,25.01248724482825
87,870.0,25.027304037089763
88,880.0,25.04195669698976
89,890.0,25.05645128733593
90,900.0,25.070800968146784
91,910.0,25.085010640012364
92,920.0,25.099098392223908
93,930.0,25.11308389150701
94,940.0,25.126959910431196
95,950.0,25.14073778304792
96,960.0,25.154438804960986
97,970.0,25.16806252781918
98,980.0,25.181617302679154
99,990.0,25.19511646418814
100,1000.0,
