,temperature,B2--CsCl a=2.8320,oqmd-1228008 a=2.6727
0,0.0,160.10930857655987,158.3590008728703
1,10.0,160.10647988599243,158.35866680839146
2,20.0,160.0872967766794,158.3519967356005
3,30.0,160.03652685103643,158.31865258353878
4,40.0,159.94609114634866,158.23945338424696
5,50.0,159.81733734862746,158.10885812371302
6,60.0,159.65536234479168,157.92902370029017
7,70.0,159.46530485075814,157.704334340256
8,80.0,159.25153904949246,157.4394755136687
9,90.0,159.01778547616902,157.13893072140627
10,100.0,158.76726404227156,156.80689769543406
11,110.0,158.50276189346354,156.4472240333382
12,120.0,158.2266630734093,156.06336948469024
13,130.0,157.94097802919407,155.65839535817904
14,140.0,157.6473805100785,155.2349796167433
15,150.0,157.34725012654457,154.79545193267114
16,160.0,157.04171844894458,154.34180882079306
17,170.0,156.7317097603703,153.87577370011078
18,180.0,156.41797829117428,153.39881810232018
19,190.0,156.1011403319713,152.9122089889515
20,200.0,155.7817006301656,152.41702881461362
21,210.0,155.46007379765547,151.9142158256493
22,220.0,155.1366016483034,151.40457200312366
23,230.0,154.81156711735778,150.8887914891326
24,240.0,154.48520598509467,150.3674752744421
25,250.0,154.1577132154181,149.8411556981713
26,260.0,153.82925660759417,149.31027659273178
27,270.0,153.49997431291214,148.7752472045985
28,280.0,153.16998378848947,148.23641665625954
29,290.0,152.8393866370907,147.6940914070013
30,300.0,152.5082712495541,147.14853985163623
31,310.0,152.17670815520626,146.6000078846727
32,320.0,151.84476374983169,146.0487091583605
33,330.0,151.51249544152972,145.49482943152034
34,340.0,151.1799457095808,144.93854808932892
35,350.0,150.84716426687748,144.3800060289821
36,360.0,150.5141841060146,143.81934537973873
37,370.0,150.181041906819,143.25668995374053
38,380.0,149.84776515471407,142.69214420253007
39,390.0,149.51437666809028,142.1258115846099
40,400.0,149.1809070903264,141.55778234005822
41,410.0,148.84737031800444,140.98813369546022
42,420.0,148.51379183714658,140.4169454689886
43,430.0,148.1801825185458,139.8442846341652
44,440.0,147.84656239627915,139.27020677652266
45,450.0,147.51294339341806,138.6947699862032
46,460.0,147.17934089122366,138.11802429785905
47,470.0,146.84576526838921,137.54001653592223
48,480.0,146.5122257111055,136.9607945101212
49,490.0,146.17873777299297,136.3803914529847
50,500.0,145.84530525246328,135.798845222731
51,510.0,145.51193935454188,135.2161917078406
52,520.0,145.17864574866624,134.6324507581036
53,530.0,144.84543263447134,134.04765984855752
54,540.0,144.51231305899842,133.46184306834738
55,550.0,144.17928307647088,132.87501644988515
56,560.0,143.84636067131396,132.28721544742945
57,570.0,143.51354575335995,131.69844878589828
58,580.0,143.1808384304037,131.10874348477105
59,590.0,142.8482556555232,130.5181020639843
60,600.0,142.51579172565908,129.92655072022572
61,610.0,142.183462821125,129.33410307790115
62,620.0,141.85126604337765,128.7407665626912
63,630.0,141.51920500947597,128.14656888147965
64,640.0,141.18728547120216,127.55150726679585
65,650.0,140.85551680230205,126.95558486648335
66,660.0,140.52390082868368,126.35883588091895
67,670.0,140.19243254525182,125.76125154848641
68,680.0,139.86111960836445,125.1628368743531
69,690.0,139.5299713028862,124.56360661757994
70,700.0,139.19899303611913,123.96357077782301
71,710.0,138.86818261403636,123.36273018306788
72,720.0,138.5375452626017,122.76108141617294
73,730.0,138.20708093823353,122.15865325754731
74,740.0,137.87678602833455,121.55543412393126
75,750.0,137.54668361285985,120.95141994974449
76,760.0,137.21676041688963,120.346622989682
77,770.0,136.88702223181195,119.74106146401571
78,780.0,136.557485580057,119.13472290557183
79,790.0,136.22813233116415,118.52760537508752
80,800.0,135.89897232957338,117.91972517501814
81,810.0,135.57002557899753,117.31106202754677
82,820.0,135.24126484506067,116.70165168036011
83,830.0,134.9127172401268,116.09145979409
84,840.0,134.58437888428108,115.48051640863265
85,850.0,134.25624627970862,114.86879998247187
86,860.0,133.92831689343814,114.25632565107011
87,870.0,133.60060862334623,113.64308347423065
88,880.0,133.27312049300707,113.02908094762064
89,890.0,132.9458472866847,112.41431918922295
90,900.0,132.61880457453782,111.79880456330541
91,910.0,132.29197071869265,111.18250396161432
92,920.0,131.96537619309026,110.56546550739343
93,930.0,131.63900418831992,109.94763982274883
94,940.0,131.31286619429557,109.32904843175703
95,950.0,130.98695965254242,108.70970461717766
96,960.0,130.66128838879175,108.08959051744878
97,970.0,130.3358613213743,107.46871137978654
98,980.0,130.010669267396,106.84704962704356
99,990.0,129.6857210828747,106.22461799139988
100,1000.0,,
