,temperature,B2--CsCl a=2.7968
0,0.0,0.0
1,10.0,2.4393061526321875e-10
2,20.0,3.1805107323521525e-08
3,30.0,3.386631065339048e-07
4,40.0,1.2437489279504264e-06
5,50.0,2.806464879738434e-06
6,60.0,4.845243558679406e-06
7,70.0,7.158931362907221e-06
8,80.0,9.604501163854025e-06
9,90.0,1.2083400995427324e-05
10,100.0,1.452557051584365e-05
11,110.0,1.6881416670952898e-05
12,120.0,1.9117550523846315e-05
13,130.0,2.121465246956295e-05
14,140.0,2.316286916556216e-05
15,150.0,2.4961594939527287e-05
16,160.0,2.661565678137144e-05
17,170.0,2.8131622807299828e-05
18,180.0,2.9519625228863233e-05
19,190.0,3.079030161113316e-05
20,200.0,3.19532141350964e-05
21,210.0,3.301837225672634e-05
22,220.0,3.399638604758914e-05
23,230.0,3.4895795715970935e-05
24,240.0,3.5723897331893716e-05
25,250.0,3.648898038292358e-05
26,260.0,3.719635956997056e-05
27,270.0,3.785258960181296e-05
28,280.0,3.846374501550612e-05
29,290.0,3.9033178099687386e-05
30,300.0,3.9565825259678206e-05
31,310.0,4.006503077103733e-05
32,320.0,4.0534141555171375e-05
33,330.0,4.097624349432563e-05
34,340.0,4.13939405786317e-05
35,350.0,4.178959749630824e-05
36,360.0,4.2165141872486815e-05
37,370.0,4.2522556015271406e-05
38,380.0,4.286391817049381e-05
39,390.0,4.3190014955680125e-05
40,400.0,4.350213709569601e-05
41,410.0,4.3802433351841145e-05
42,420.0,4.4091346524276174e-05
43,430.0,4.436999216476015e-05
44,440.0,4.4639477821907215e-05
45,450.0,4.490014126157506e-05
46,460.0,4.515278379545053e-05
47,470.0,4.539864770584141e-05
48,480.0,4.5638111320086076e-05
49,490.0,4.587141587232952e-05
50,500.0,4.609936606797754e-05
51,510.0,4.6322091540543295e-05
52,520.0,4.65403473400527e-05
53,530.0,4.675481518807699e-05
54,540.0,4.696517249018201e-05
55,550.0,4.717195671778027e-05
56,560.0,4.737580706235086e-05
57,570.0,4.7576826828194175e-05
58,580.0,4.777500244689223e-05
59,590.0,4.7971070909793843e-05
60,600.0,4.816509591699962e-05
61,610.0,4.8357143787217394e-05
62,620.0,4.854725877405031e-05
63,630.0,4.873577714059393e-05
64,640.0,4.892312593821804e-05
65,650.0,4.9109217976930404e-05
66,660.0,4.9294370465768705e-05
67,670.0,4.9478587052311625e-05
68,680.0,4.966197770875394e-05
69,690.0,4.984435208675655e-05
70,700.0,5.002635451629179e-05
71,710.0,5.020858412335093e-05
72,720.0,5.0389774712401945e-05
73,730.0,5.0570699353697754e-05
74,740.0,5.075201760907219e-05
75,750.0,5.093283103386878e-05
76,760.0,5.1113744020863884e-05
77,770.0,5.1294900488933366e-05
78,780.0,5.147628109117251e-05
79,790.0,5.1657819219878915e-05
80,800.0,5.1839581637707645e-05
81,810.0,5.2021862022530595e-05
82,820.0,5.220450113991125e-05
83,830.0,5.238766622355078e-05
84,840.0,5.257167060425408e-05
85,850.0,5.2756320581915284e-05
86,860.0,5.294131737952648e-05
87,870.0,5.3126969933366906e-05
88,880.0,5.331379181981467e-05
89,890.0,5.350170288207037e-05
90,900.0,5.3690131835902305e-05
91,910.0,5.3879258422401334e-05
92,920.0,5.406969005163134e-05
93,930.0,5.426130070538313e-05
94,940.0,5.4453810065742406e-05
95,950.0,5.464734692634115e-05
96,960.0,5.484224224991495e-05
97,970.0,5.503834603005549e-05
98,980.0,5.523558511008157e-05
99,990.0,5.543423094445101e-05
100,1000.0,
