,temperature,mp-16488 a=6.1818
0,0.0,0.0
1,10.0,0.0306332102962929
2,20.0,0.3540082414456646
3,30.0,1.2596672517090468
4,40.0,2.662969784818911
5,50.0,4.348123444626634
6,60.0,6.138393385114841
7,70.0,7.914318462145695
8,80.0,9.60152297293078
9,90.0,11.158946023641127
10,100.0,12.569008325617565
11,110.0,13.829466188689121
12,120.0,14.947164375319092
13,130.0,15.93365960537642
14,140.0,16.802396286121816
15,150.0,17.567020177225285
16,160.0,18.24045694450187
17,170.0,18.83447215461391
18,180.0,19.359517343469893
19,190.0,19.824735828093132
20,200.0,20.23805037222678
21,210.0,20.606286650249725
22,220.0,20.935306473623164
23,230.0,21.230136915298825
24,240.0,21.495088644544957
25,250.0,21.73386087818924
26,260.0,21.949632589344642
27,270.0,22.145140754632994
28,280.0,22.322746931586828
29,290.0,22.484493618718062
30,300.0,22.63215182646023
31,310.0,22.767261173141964
32,320.0,22.8911636700747
33,330.0,23.005032202919995
34,340.0,23.109894567635248
35,350.0,23.2066537852317
36,360.0,23.296105302518722
37,370.0,23.378951585815436
38,380.0,23.455814529940906
39,390.0,23.52724603386
40,400.0,23.59373703527036
41,410.0,23.655725247354027
42,420.0,23.71360180028573
43,430.0,23.767716956450304
44,440.0,23.818385040504218
45,450.0,23.865888702372857
46,460.0,23.910482612201328
47,470.0,23.95239667044259
48,480.0,23.99183880311736
49,490.0,24.028997401345467
50,500.0,24.064043455117186
51,510.0,24.09713242366501
52,520.0,24.12840587841163
53,530.0,24.157992949125767
54,540.0,24.186011599424553
55,550.0,24.212569753968253
56,560.0,24.237766296504766
57,570.0,24.261691955213628
58,580.0,24.284430089506618
59,590.0,24.306057390497443
60,600.0,24.326644505695114
61,610.0,24.3462565970539
62,620.0,24.364953840319156
63,630.0,24.38279187255291
64,640.0,24.39982219385076
65,650.0,24.416092528485365
66,660.0,24.43164715005962
67,670.0,24.446527174679513
68,680.0,24.460770825667417
69,690.0,24.47441367290688
70,700.0,24.487488849542256
71,710.0,24.500027248433664
72,720.0,24.512057700486498
73,730.0,24.52360713673092
74,740.0,24.534700735810627
75,750.0,24.545362058356893
76,760.0,24.55561316955458
77,770.0,24.565474751066166
78,780.0,24.5749662033509
79,790.0,24.584105739305265
80,800.0,24.592910470052
81,810.0,24.601396483616906
82,820.0,24.609578917157403
83,830.0,24.61747202333658
84,840.0,24.62508923137628
85,850.0,24.632443203269016
86,860.0,24.639545885582194
87,870.0,24.646408557241816
88,880.0,24.653041873647403
89,890.0,24.659455907437092
90,900.0,24.66566018618646
91,910.0,24.671663727303233
92,920.0,24.677475070352525
93,930.0,24.68310230702445
94,940.0,24.68855310893974
95,950.0,24.693834753468106
96,960.0,24.698954147719952
97,970.0,24.70391785085713
98,980.0,24.7087320948549
99,990.0,24.713402803838257
100,1000.0,24.717935612100554
