,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245067 a=11.8625,mp-1245129 a=11.7643,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
0,0.0,16.65612199486376,17.10466178174188,16.791532135879848,17.116783613478425,17.448636972199516,17.46340088868872,17.44938333040708,17.452705803617846,17.4338885571227,17.3774964580052,17.37160385247123,16.8933501341339
1,10.0,16.656115975831224,17.104658844238863,16.791527804135423,17.116783153858723,17.44865859644787,17.463428854986624,17.44940426061401,17.452733097581202,17.433911933413206,17.37745822105662,17.371603392316864,16.893352836746242
2,20.0,16.65611706588365,17.104623089014297,16.791558502943715,17.11678767673136,17.44875157081769,17.463642362732724,17.449571585226316,17.45290441288521,17.434103158590972,17.377272848128857,17.37158120679336,16.89340152996318
3,30.0,16.656263638745227,17.104602307976915,16.791755087696927,17.116842346655698,17.449016254634657,17.464193824338988,17.450010484017884,17.453346454118734,17.43461809467453,17.377010897666132,17.371572580665006,16.893625486356708
4,40.0,16.65673581685686,17.104730643063206,16.79230461084958,17.11707706994777,17.449591811682918,17.465196888975143,17.45083816083084,17.454176616161188,17.435567229085194,17.376835542835416,17.37167665279134,16.894216304946273
5,50.0,16.657662923704876,17.10511006426573,16.793349342293528,17.117645645781607,17.450586640850855,17.466724991228645,17.45213916551916,17.455475406037372,17.43701958506864,17.376872362089927,17.37199488269893,16.895326934727542
6,60.0,16.659092987994022,17.105779222256935,16.794946826647568,17.118652860273613,17.45206011076675,17.46880965924398,17.453955622926216,17.457280833723544,17.43900513756123,17.37719259401628,17.372604404162175,16.897023770179306
7,70.0,16.66101596474651,17.106736713142514,16.797091796905164,17.120143249515493,17.454029735474823,17.471448926312565,17.456293577023647,17.459596919972938,17.441521867698278,17.377827673136814,17.37354946641977,16.899306543305197
8,80.0,16.66339194434636,17.10796452966531,16.799744380485944,17.12211580815402,17.456483645603775,17.474617246411476,17.459133375471062,17.462403594686428,17.4445452995675,17.378784527047713,17.374843886758264,16.902135766457622
9,90.0,16.666169756570678,17.10943811701895,16.802850326040357,17.12454234483422,17.45939170128718,17.47827528992847,17.4624403538706,17.465665816986956,17.44803695808041,17.38005355600071,17.37647905768061,16.905454968352974
10,100.0,16.66929796409476,17.111132840916525,16.80635264714728,17.127381649174325,17.46271396760566,17.482377519428994,17.466171782707978,17.469341149922087,17.45195161061472,17.381615588535148,17.378433565808685,16.909203346483114
11,110.0,16.672728699931103,17.113027435449524,16.810197663369795,17.130587838733042,17.466407515418165,17.48687631808775,17.470283037413047,17.473384849268115,17.45624257535205,17.383449293919032,17.380678321937275,16.9133228964864
12,120.0,16.676420228577793,17.11509903769442,16.814337033937242,17.134116170877427,17.47042992843946,17.491726232104057,17.4747305647944,17.477753382856605,17.460864562807906,17.385529442122056,17.38318303630829,16.917760778412454
13,130.0,16.68033658713883,17.11733261321853,16.818729108395992,17.137924828922483,17.474741200261168,17.496885084245214,17.47947393477223,17.482406115437136,17.465775617660675,17.38783412634002,17.385917930629056,16.922470829169864
14,140.0,16.684447855698483,17.119709482694144,16.823338246055,17.141976370840098,17.479305301855092,17.502314828586144,17.484476555086275,17.487306441394775,17.470937880694276,17.390341335922564,17.388855436782414,16.927413514387556
15,150.0,16.688729082462157,17.122218560849294,16.828134503529867,17.14623832810203,17.484089951635834,17.50798166913086,17.489706004478673,17.492421603746777,17.476317744443325,17.39303186179636,17.39196980853299,16.932555250566157
16,160.0,16.69315936502734,17.12484685156551,16.833092796334466,17.15068286472135,17.489066810227115,17.513856016352385,17.495133782635268,17.497723012637856,17.481885703660943,17.395888111192004,17.39523947791307,16.937867540559676
17,170.0,16.697721488035693,17.127583535739618,16.838191905775453,17.155284851435248,17.494211294609674,17.519911973336583,17.500735052214377,17.503185685632058,17.48761602491459,17.398895201144054,17.398644236277825,16.94332638937065
18,180.0,16.70240117410271,17.130421187631004,16.843414361887923,17.160024275781254,17.499501659778733,17.52612696808469,17.506488272358716,17.508787878033083,17.4934862498019,17.402040005252037,17.402167804520623,16.948911755706526
19,190.0,16.707186544912844,17.133351401631703,16.84874521162437,17.164883198392953,17.504919399843956,17.5324815750452,17.51237469757439,17.514510647084972,17.4994769665728,17.405310228700994,17.405795173095612,16.954606635056063
20,200.0,16.712067695185816,17.136368723408218,16.85417221448256,17.169845348176697,17.510448316841682,17.53895856181703,17.518378031422923,17.520337653986495,17.50557119791547,17.408696590405604,17.40951384521915,16.960396505235487
21,210.0,16.717036583375286,17.139466791189307,16.859684832689666,17.174898521908442,17.516074167560276,17.545543192835172,17.524484193718003,17.526254734077938,17.511754275608947,17.41219001695442,17.413312825951813,16.96626919342124
22,220.0,16.722086255069396,17.14264134848919,16.86527426930562,17.180031876260344,17.521784847835622,17.5522224379567,17.530680884188325,17.532249378096616,17.518013371172778,17.415783405933887,17.417182006136496,16.972214302353425
23,230.0,16.727211108218135,17.145888480688836,16.870933076758348,17.185233364028235,17.527569532234022,17.558984985417645,17.536957360111366,17.53831084545383,17.524337173447176,17.419470260372663,17.421113791430617,16.978222918474398
24,240.0,16.732406338008868,17.14920423801083,16.87665501537842,17.19049748824594,17.533418919198283,17.565820798166524,17.54330427729576,17.544429638446843,17.53071585540649,17.423244631192862,17.425100517264614,16.98428749314269
25,250.0,16.737668086261728,17.152586064855925,16.882434588377887,17.195815518881044,17.53932478878177,17.572721068107587,17.549713312353955,17.550597477702325,17.53714078221011,17.4271019878613,17.429136143710842,16.990401578802615
26,260.0,16.742993003232108,17.15603194361656,16.888267337091325,17.201180481223354,17.54527985281842,17.57967802068391,17.556177237321112,17.55680701650818,17.543604306068698,17.43103783014568,17.433215149725303,16.996559266031777
27,270.0,16.748378390026375,17.159539254050625,16.894149352878415,17.20658827386133,17.55127778387425,17.586684749593125,17.562689669943232,17.56305184725323,17.55009968911192,17.435048727979687,17.437333076419733,17.002756096006408
28,280.0,16.75382202224522,17.163106186044086,16.90007732288075,17.212031959902518,17.557312830212783,17.59373506760574,17.569244904591955,17.569326263935704,17.556620873146436,17.43913149824295,17.44148456601102,17.008987452630866
29,290.0,16.75932214290892,17.16673188037083,16.906048489989487,17.217508421240694,17.563380059249656,17.60082355054887,17.575837833302796,17.57562509202033,17.563162576040057,17.443283502732612,17.44566773486863,17.015249886803858
30,300.0,16.76487722874006,17.170414708127147,16.912060426611042,17.223015215362768,17.569474971878535,17.607945143650767,17.582464005202898,17.58194387111445,17.56971985740375,17.44750225784529,17.449877517197613,17.021540270720347
31,310.0,16.770486235503157,17.174154148483183,16.918111115274993,17.228547523016893,17.575593459696528,17.615095428337387,17.589119436596153,17.588278613629885,17.576288732609843,17.4517856913209,17.454111609756687,17.027855552567296
32,320.0,16.776148147982926,17.177949106111903,16.92419883915823,17.234101473938146,17.581731943603796,17.62227039278197,17.595800399764556,17.594625496003438,17.582864950684993,17.456132388117847,17.45836769562489,17.034193578718007
33,330.0,16.781862393000342,17.181799360192905,16.930322133170012,17.239676982171126,17.587887302836755,17.629466409762053,17.602503641539514,17.600981416325602,17.589445386101897,17.460540099767773,17.462643788335825,17.04055194437532
34,340.0,16.787628533374264,17.18570458802768,16.93647980954543,17.245269948454627,17.59405656584166,17.63668011936637,17.60922622853643,17.607343372357732,17.596026663665615,17.4650085946978,17.46693751176989,17.046928949051676
35,350.0,16.793446192209725,17.18966417131287,16.942670879863464,17.250877040821827,17.600236936514815,17.643908499189035,17.61596548155213,17.613708729201,17.60260611848152,17.469536078744017,17.47124669165047,17.05332297367635
36,360.0,16.79931538787422,17.19367851573017,16.94889449790593,17.256500205201586,17.60642618008705,17.65114877429243,17.622718878235084,17.620074920832646,17.60918093238323,17.474122107127595,17.47556995465748,17.05973243938247
37,370.0,16.80523606506833,17.197747548942157,16.95515001837415,17.262134827524932,17.612622055077185,17.658398468789873,17.629484409958152,17.62643991783518,17.615748984516074,17.478765618578482,17.479906055392874,17.066156224502127
38,380.0,16.811208585382357,17.20187163128774,16.961436875269012,17.267779989585957,17.61882251668471,17.665655194285787,17.636259832993513,17.632801692576887,17.622307947049304,17.483466748478964,17.484253739050708,17.072592952050076
39,390.0,16.817232875476734,17.206050792583437,16.9677546447267,17.27343470644897,17.625025773586152,17.672916726730993,17.643043336215758,17.63915830283727,17.628855894871503,17.4882241942732,17.48861119587795,17.07904198260312
40,400.0,16.823309569736136,17.210285770025717,16.974103197213157,17.27909688701101,17.63123018158806,17.680181109066258,17.649833245244565,17.645508133406647,17.6353909841072,17.49303799458314,17.49297818772783,17.085502194260282
41,410.0,16.82943916270876,17.214576939180755,16.980482166074612,17.284767190268408,17.63743413400127,17.687446531539525,17.65662799572715,17.65184957348456,17.641911743141947,17.49790817955461,17.4973533458911,17.091972963041922
42,420.0,16.835622110373755,17.21892496908699,16.98689150988901,17.290442684524717,17.643636270884347,17.694711166573246,17.66342605611718,17.6581813161241,17.648416208683088,17.502834258914532,17.501735785991322,17.098453438856943
43,430.0,16.84185910565822,17.22333035771447,16.993331198674465,17.29612388165479,17.649835170813517,17.70197355526572,17.67022605908893,17.664502034788377,17.654903238632343,17.507816610046174,17.50612520700804,17.104943281557905
44,440.0,16.84815084769029,17.22779423446626,16.999801304750918,17.301808309267546,17.656029733075158,17.709232033084263,17.677026897084506,17.670810375129964,17.661371760081995,17.512855179849737,17.510520067656277,17.111441785772232
45,450.0,16.85449821332603,17.232317323997187,17.006301874313568,17.307496606033176,17.66221873877917,17.71648520826689,17.683827249004874,17.677105278133066,17.667820065555542,17.51795003404375,17.51492061558641,17.117948558785695
