,temperature,mp-16488 a=6.1818
0,0.0,15.25805241256968
1,10.0,15.258049001017906
2,20.0,15.258021863744812
3,30.0,15.257997895486168
4,40.0,15.258093902757478
5,50.0,15.258437029762923
6,60.0,15.259121343234911
7,70.0,15.260200648395715
8,80.0,15.261695374653328
9,90.0,15.263601532791512
10,100.0,15.265899813179635
11,110.0,15.268562611969525
12,120.0,15.271558446338224
13,130.0,15.2748560347136
14,140.0,15.278424782900943
15,150.0,15.282236941764863
16,160.0,15.286266816315111
17,170.0,15.290492033919424
18,180.0,15.294892819011098
19,190.0,15.299451662435194
20,200.0,15.304153112805016
21,210.0,15.308983771806641
22,220.0,15.313932271616899
23,230.0,15.318988100177865
24,240.0,15.324142403640462
25,250.0,15.32938750032161
26,260.0,15.334716534831182
27,270.0,15.340123290655715
28,280.0,15.345602917622239
29,290.0,15.351150393271524
30,300.0,15.356761782064405
31,310.0,15.362433382404543
32,320.0,15.368162128113415
33,330.0,15.373945289201707
34,340.0,15.379780134311558
35,350.0,15.385664692636645
36,360.0,15.391596819667742
37,370.0,15.397574938736728
38,380.0,15.40359742128768
39,390.0,15.409663072898347
40,400.0,15.415770566868689
41,410.0,15.4219188646568
42,420.0,15.428107133693159
43,430.0,15.434334395879132
44,440.0,15.440600429113575
45,450.0,15.446903937263711
46,460.0,15.453244954626223
47,470.0,15.459622801597368
48,480.0,15.466037195552627
49,490.0,15.472487817141412
50,500.0,15.478974401847076
51,510.0,15.485496885666253
52,520.0,15.49205487124301
53,530.0,15.498648655984153
54,540.0,15.505277831635443
55,550.0,15.51194247351081
56,560.0,15.518642950459622
57,570.0,15.525378796755161
58,580.0,15.532150495490686
59,590.0,15.538958202690845
60,600.0,15.545801891824532
61,610.0,15.552681885281253
62,620.0,15.559598364435892
63,630.0,15.566551495907667
64,640.0,15.57354172378126
65,650.0,15.58056931738115
66,660.0,15.58763448748303
67,670.0,15.594737573011566
68,680.0,15.60187920364274
69,690.0,15.609059426857192
70,700.0,15.616278858124964
71,710.0,15.623537877867426
72,720.0,15.63083679258783
73,730.0,15.63817634963081
74,740.0,15.64555684170657
75,750.0,15.652978736900241
76,760.0,15.660442628065505
77,770.0,15.667949117222536
78,780.0,15.675498787671541
79,790.0,15.68309196013637
80,800.0,15.69072949056091
81,810.0,15.698411934426098
82,820.0,15.706139909332974
83,830.0,15.713913964779335
84,840.0,15.721734892334673
85,850.0,15.729603370370734
86,860.0,15.737520033850167
87,870.0,15.74548575975888
88,880.0,15.753501116588948
89,890.0,15.761566946231808
90,900.0,15.769684082589707
91,910.0,15.777853239746786
92,920.0,15.786075320456433
93,930.0,15.794351132676331
94,940.0,15.802681561456831
95,950.0,15.811067425031457
96,960.0,15.819509752035117
97,970.0,15.828009368600165
98,980.0,15.836567312008004
99,990.0,15.845184506268366
100,1000.0,
