key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
43b99956-1ec3-4634-82df-7807b1e4053f,A3--Mg--hcp,oqmd-637416,dynamic,False,-4.391049342003999,-4.391049342003999,2.518676070528561,2.518676070528561,4.0557388902272935,90.0,90.0,120.00000000000001
d2af356f-9a7f-4e3d-8e03-299f2e9c93fc,A3--Mg--hcp,oqmd-1215318,box,False,-4.391049342002199,-4.391049342002199,2.5186760707024325,2.518676070702432,4.055738890176481,90.0,90.0,120.00000000000001
4441d8b0-375e-470b-b813-c740a86118a0,A3--Mg--hcp,mp-54,box,False,-4.391049342002099,-4.391049342002099,2.518676070493237,2.518676070493237,4.05573889030252,90.0,90.0,120.00000000000001
115a840b-b610-4ec7-a392-f6ce8d55b388,A3--Mg--hcp,oqmd-637416,static,False,-4.391049342001999,-4.391049342001999,2.5186761009854894,2.5186761009854894,4.05573888760637,90.0,90.0,120.00000000000001
a4314bd1-bba4-486c-a84a-d968dfc92843,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.391049342001299,-4.391049342001299,2.5186760705401934,2.518676070540193,4.055738890226089,90.0,90.0,120.00000000000001
5d3a2473-36b8-433f-8b4b-8cf1a4dc17ab,A3--Mg--hcp,oqmd-592630,box,False,-4.391049342001249,-4.391049342001249,2.5186760704684508,2.5186760704684508,4.05573889007524,90.0,90.0,120.00000000000001
a369830f-5f2b-4315-ba97-3671dc8d206f,A2--W--bcc,oqmd-1215140,dynamic,True,-4.391049342000748,-4.391049342000748,2.5186760705401907,2.5186760705401907,4.055738890226092,90.0,90.0,120.00000000000001
154046bb-e9c6-49bf-9507-da683658b791,A2--W--bcc,A2--W--bcc,dynamic,True,-4.391049342000699,-4.391049342000699,2.5186760705402063,2.5186760705402063,4.055738890226087,90.0,90.0,120.00000000000001
af3db2bd-ef4b-45e1-bfc1-efb4a07fd401,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.391049342000699,-4.391049342000699,2.518676070470348,2.518676070470348,4.0557388899651405,90.0,90.0,120.00000000000001
9f04546a-fd84-4235-a54d-d8e83981ee9a,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.3910493420005485,-4.3910493420005485,2.5186760705402085,2.5186760705402085,4.055738890226089,90.0,90.0,120.00000000000001
119282be-dfc9-4fe2-8f26-f0a4eae8f604,A3--Mg--hcp,oqmd-637416,box,False,-4.391049301709,-4.391049301709,2.518691204345761,2.5186912043457608,4.05573895001563,90.0,90.0,120.00000000000001
62b202a0-3b9f-4053-bed5-46573266795d,oqmd-1215229,oqmd-1215229,box,False,-4.3906982277851,-4.3906982277851,2.513154525198273,4.371753489438442,4.05628882053139,90.0,90.0,90.0
793354ac-a6cf-4b45-a7fd-c13e8fe4b27c,oqmd-1216031,oqmd-1216031,static,False,-4.388596998354665,-4.388596998354665,2.5195061817412396,2.51950618174124,18.338247920238754,90.0,90.0,120.00000000000001
