,temperature,B2--CsCl a=2.7968
0,0.0,0.0
1,10.0,0.006426261340906031
2,20.0,0.02927608736443792
3,30.0,0.11429084287840553
4,40.0,0.3331042462575764
5,50.0,0.724168971973738
6,60.0,1.2770361502036072
7,70.0,1.961248072882393
8,80.0,2.7457000505902642
9,90.0,3.604227742393774
10,100.0,4.515769654086968
11,110.0,5.463446507266599
12,120.0,6.433736201492739
13,130.0,7.4158638175947145
14,140.0,8.401330935983202
15,150.0,9.383524932741079
16,160.0,10.357382432955461
17,170.0,11.319098543282651
18,180.0,12.265878918508594
19,190.0,13.1957320081324
20,200.0,14.107297827732028
21,210.0,14.999708793346516
22,220.0,15.872477880395492
23,230.0,16.7254095366696
24,240.0,17.55852921571752
25,250.0,18.372027951757445
26,260.0,19.16621896982357
27,270.0,19.94150385886414
28,280.0,20.69834630488405
29,290.0,21.437251778686175
30,300.0,22.158751900927534
31,310.0,22.863392473629755
32,320.0,23.551724380986336
33,330.0,24.22429673229176
34,340.0,24.881651754349864
35,350.0,25.524321046708714
36,360.0,26.152822896375536
37,370.0,26.767660414153376
38,380.0,27.369320306010415
39,390.0,27.958272133200246
40,400.0,28.53496794642615
41,410.0,29.099842204167764
42,420.0,29.653311904722575
43,430.0,30.19577687690567
44,440.0,30.727620186296416
45,450.0,31.249208623503463
46,460.0,31.760893248333943
47,470.0,32.26300996960683
48,480.0,32.75588014508079
49,490.0,33.23981118952268
50,500.0,33.71509718186485
51,510.0,34.18201946467436
52,520.0,34.6408472309152
53,530.0,35.09183809436465
54,540.0,35.535238641178594
55,550.0,35.97128496093458
56,560.0,36.400203156096325
57,570.0,36.822209829451786
58,580.0,37.237512549347215
59,590.0,37.64631029292442
60,600.0,38.04879386777061
61,610.0,38.44514631249393
62,620.0,38.83554327694103
63,630.0,39.220153382773624
64,640.0,39.59913856522401
65,650.0,39.97265439684991
66,660.0,40.340850394118746
67,670.0,40.70387030767246
68,680.0,41.06185239708309
69,690.0,41.41492969091687
70,700.0,41.76323023287317
71,710.0,42.10687731475771
72,720.0,42.44598969702013
73,730.0,42.780681817541456
74,740.0,43.11106398931566
75,750.0,43.43724258767519
76,760.0,43.75932022763803
77,770.0,44.07739593194219
78,780.0,44.39156529029604
79,790.0,44.701920610355856
80,800.0,45.008551060891435
81,810.0,45.31154280759401
82,820.0,45.61097914193844
83,830.0,45.90694060349432
84,840.0,46.199505096089325
85,850.0,46.48874799809968
86,860.0,46.77474226729992
87,870.0,47.057558540480926
88,880.0,47.33726522818536
89,890.0,47.61392860483648
90,900.0,47.887612894460595
91,910.0,48.158380352331626
92,920.0,48.42629134266122
93,930.0,48.69140441265378
94,940.0,48.95377636303791
95,950.0,49.213462315317145
96,960.0,49.47051577588867
97,970.0,49.7249886972221
98,980.0,49.976931536217755
99,990.0,50.226393309947674
100,1000.0,50.47342164883859
