,temperature,C1--CaF2--fluorite a=5.4214,mp-1025044 a=3.9450
0,0.0,13.332787031375956,10.916019801296857
1,10.0,13.332736009647029,10.9160348636202
2,20.0,13.332681269099687,10.91615278411907
3,30.0,13.332905458080134,10.916483245095149
4,40.0,13.333460967958123,10.917086722877999
5,50.0,13.334329510838712,10.917980375168097
6,60.0,13.33549381366886,10.919158474121033
7,70.0,13.336936147053763,10.92060536907252
8,80.0,13.338637155944255,10.922301703179079
9,90.0,13.340577106611425,10.924226963133279
10,100.0,13.342736524148933,10.926360549107722
11,110.0,13.345096846305099,10.928682482505897
12,120.0,13.347640522379109,10.931173821721067
13,130.0,13.350351433362853,10.93381699762662
14,140.0,13.353214935750382,10.936595969784692
15,150.0,13.35621783111071,10.939496315147208
16,160.0,13.359348421744867,10.942505141822904
17,170.0,13.362596398027398,10.945611054225479
18,180.0,13.365952673282322,10.948803984027805
19,190.0,13.369409248982878,10.952075069862877
20,200.0,13.37295930547471,10.955416519642073
21,210.0,13.376596633147884,10.958821493028685
22,220.0,13.380316041187,10.962283943800069
23,230.0,13.384112953871908,10.96579859056297
24,240.0,13.387983308246058,10.969360726425728
25,250.0,13.391923694323571,10.972966200185192
26,260.0,13.395931042430698,10.976611344964475
27,270.0,13.400002725483658,10.980292879538885
28,280.0,13.404136439919432,10.98400787804462
29,290.0,13.408330246986615,10.987753735618325
30,300.0,13.412582416840833,10.991528112774352
31,310.0,13.416891440617077,10.995328894092772
32,320.0,13.421256061594919,10.99915418470008
33,330.0,13.425675208253054,11.003002242232098
34,340.0,13.43014790766487,11.006871524697464
35,350.0,13.43467340324589,11.0107605853474
36,360.0,13.439251038412527,11.01466814505963
37,370.0,13.443880283672408,11.018592995233591
38,380.0,13.448560679400773,11.022534037748812
39,390.0,13.453291911957514,11.026490268723585
40,400.0,13.458073726057073,11.030460775446146
41,410.0,13.46290595996149,11.034444650870611
42,420.0,13.467788519704747,11.038441110786186
43,430.0,13.472721382307752,11.04244941701215
44,440.0,13.47770453915732,11.046468871113845
45,450.0,13.482738140882162,11.050498783922537
46,460.0,13.487822317937328,11.054538610064215
47,470.0,13.49295721625905,11.058587724059683
48,480.0,13.498143126883368,11.06264555132068
49,490.0,13.503380335681014,11.066711644573312
50,500.0,13.508669187306545,11.070785453130574
51,510.0,13.51401000626027,11.074866572782915
52,520.0,13.519403254074277,11.078954515668537
53,530.0,13.524849361914784,11.083048867170616
54,540.0,13.53034881683732,11.087149259072042
55,550.0,13.535902156830561,11.091255259252494
56,560.0,13.54150991114618,11.09536647735901
57,570.0,13.547172703264506,11.099482656752906
58,580.0,13.552891150791291,11.103603340311885
59,590.0,13.558665907284706,11.107728295164963
60,600.0,13.56449769372105,11.111857092870201
61,610.0,13.570387198799637,11.115989589283783
62,620.0,13.576335205425325,11.12012528647391
63,630.0,13.582342500498099,11.124263997681906
64,640.0,13.588409928827295,11.128405430370298
65,650.0,13.594538305488166,11.132549319505848
66,660.0,13.600728581102063,11.136695382455551
67,670.0,13.606981647898893,11.14084337278445
68,680.0,13.613298482471121,11.144992987393806
69,690.0,13.619680086400512,11.14914404975587
70,700.0,13.626127492826997,11.153296277329886
71,710.0,13.632641759730477,11.157449376640606
72,720.0,13.63922398780724,11.161603226664397
73,730.0,13.645875352796194,11.16575743770146
74,740.0,13.652597040044505,11.169911924607495
75,750.0,13.65939025287598,11.174066461541793
76,760.0,13.66625630297061,11.17822068891128
77,770.0,13.673196421582858,11.182374525245708
78,780.0,13.680212054606214,11.186527790864131
79,790.0,13.687304521585311,11.190680087414187
80,800.0,13.694475299768,11.194831378882073
81,810.0,13.701725915353956,11.198981344015914
82,820.0,13.709057847595362,11.203129920233934
83,830.0,13.716472765255768,11.2072768398651
84,840.0,13.723972261654628,11.211421862704782
85,850.0,13.731558082056488,11.215564819282795
86,860.0,13.739231922970736,11.219705533066483
87,870.0,13.746995689147274,11.223843737333487
88,880.0,13.754851166585176,11.227979404724707
89,890.0,13.76280038780578,11.232112240662824
90,900.0,13.77084532691004,11.236242088308693
91,910.0,13.77898805551857,11.24036874249465
92,920.0,13.787230713442648,11.24449196534948
93,930.0,13.795575618814375,11.248611765937028
94,940.0,13.804024955524428,11.252727775151156
95,950.0,13.812581182573583,11.256839900665687
96,960.0,13.821246758948554,11.260948051969867
97,970.0,13.830024240047655,11.26505179947682
98,980.0,13.838916246195149,11.26915131475306
99,990.0,13.847925599255513,11.2732461104089
100,1000.0,,
