,temperature,A15--Cr3Si a=4.8404,L1_2--AuCu3 a=3.8015,mp-622209 a=6.2356,oqmd-10517 a=6.2355,oqmd-297529 a=3.7973,oqmd-319958 a=5.3962
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.4275216577141047,0.04167713439328084,0.06157154950504198,0.0615447515246129,0.030634770548535438,0.03088192527793723
2,20.0,1.5574958683288302,0.456287112749702,0.457678792262583,0.45758460998183526,0.3293107596277442,0.28231817302961243
3,30.0,2.864147676667488,1.5746778335794758,1.3928076834471215,1.392807945838083,1.2086929246173292,1.0595914435187037
4,40.0,4.2187852340840255,3.229336636832767,2.73759591174954,2.7374200078048023,2.5711155270264325,2.375745964882482
5,50.0,5.557782361411894,5.185145621861914,4.311122741082914,4.311045391377106,4.166729018227631,3.987642497213702
6,60.0,6.834237191138863,7.2473649174554025,5.986918346381434,5.986476698599422,5.833282833777514,5.691503886918938
7,70.0,7.973432000444057,9.261881404102791,7.6724958393649585,7.672303689326402,7.483694864552001,7.3759471976463
8,80.0,8.986752021590696,11.135136375304944,9.30033199663114,9.300143712538658,9.068592890600215,8.98408377591278
9,90.0,9.870140933357856,12.821988267829871,10.824684834726845,10.824551353025004,10.559785610374952,10.486441063315445
10,100.0,10.6482327400675,14.313318565086075,12.221673271541132,12.221307865734833,11.940591653109953,11.86883363538724
11,110.0,11.331260962342352,15.618214316149443,13.482316741279526,13.482305233168747,13.20571987845567,13.127267459062914
12,120.0,11.939480973427571,16.753595952551763,14.609031815969589,14.608759269645617,14.354846506135862,14.263530241989406
13,130.0,12.48208862028153,17.741834933215593,15.609959105022389,15.610016421485037,15.393821225805269,15.284750675917934
14,140.0,12.9691200032103,18.603141729441298,16.495660719498286,16.495359574475938,16.330120048398133,16.199932186322016
15,150.0,13.410070483640915,19.354556052960803,17.27855656689388,17.278503030659262,17.172536474478722,17.018260801390785
16,160.0,13.811654270200947,20.014437713816058,17.97028177607498,17.97000971887901,17.93061655772631,17.750515278411452
17,170.0,14.182355812168561,20.59622690905709,18.582417711292795,18.582702143640436,18.61353440368159,18.405988211666436
18,180.0,14.525735801700336,21.11124457133003,19.12498492267758,19.124392404576025,19.22937616727349,18.993180365337892
19,190.0,14.846879802033657,21.57029591067344,19.606555170312518,19.606942548900342,19.786527530182696,19.520757223328538
20,200.0,15.150594177418363,21.981866755922976,20.03538696213209,20.035200992789388,20.291255991866315,19.995980157592626
21,210.0,15.436975024168568,22.352289428375336,20.418392634967848,20.418116249984728,20.750313377833304,20.424447062745216
22,220.0,15.713106370600961,22.687114088458536,20.76074128755322,20.761103367422468,21.169221997605057,20.8120959571048
23,230.0,15.977957488080822,22.99367478821895,21.068382410852607,21.0677021478589,21.552278834130675,21.165069134280373
24,240.0,16.23494335082612,23.273308958172468,21.344441329032772,21.345170825217636,21.904335615647636,21.48520719446067
25,250.0,16.48511231325191,23.531262797945203,21.594682885075567,21.594277778549593,22.2285118752932,21.777963334889677
26,260.0,16.73058449068194,23.769623276008222,21.82112560355066,21.820686709079414,22.528180597855787,22.04617447245658
27,270.0,16.97210825863901,23.991423638292126,22.025449500905687,22.025904498754254,22.8065142980328,22.2930553455099
28,280.0,17.21040996248753,24.198909544377553,22.21134199939047,22.211227365262832,23.065499230456474,22.52004736182503
29,290.0,17.44674687735714,24.39388880873755,22.382482580736447,22.382920109579583,23.307505828933042,22.72922434890221
30,300.0,17.68188041874346,24.57760438444444,22.538256530954254,22.537097950965656,23.53417249477392,22.92459644947935
31,310.0,17.91576639363612,24.751583917197177,22.679347943272585,22.68048213790464,23.747471400633813,23.105439410091602
32,320.0,18.149487611562286,24.917788085524883,22.810905692852067,22.810550017037656,23.948707351935145,23.273897336810734
33,330.0,18.383372166212183,25.076014712297148,22.93174272155409,22.93151734954929,24.13913853376273,23.432283030638583
34,340.0,18.617674517369743,25.228749253602217,23.042013716479065,23.042665357836118,24.31953304513703,23.57971729959965
35,350.0,18.852204475316032,25.374623502761796,23.14551177167797,23.145125350436874,24.491939690974053,23.719151870621992
36,360.0,19.088329993105624,25.514666796748468,23.240161345108096,23.239583161594453,24.65570991857534,23.85053263774273
37,370.0,19.3249341443432,25.654263896683382,23.32852889869171,23.329196330188317,24.813355658509714,23.97379293550628
38,380.0,19.562621212205524,25.786792581159748,23.41054859608053,23.409925414940975,24.963367479171378,24.092485416765673
39,390.0,19.80253722133704,25.916747118662546,23.486067338424938,23.487250945422527,25.108582684443622,24.202959865541146
40,400.0,20.04106644551152,26.044327095614396,23.55898048835871,23.558077251722963,25.248606883621772,24.310230538783205
41,410.0,20.282646601854058,26.16981276132436,23.624492893070947,23.624752239474613,25.3838123982408,24.411596749338592
42,420.0,20.52676494599166,26.291290501598056,23.686732876676956,23.687326823981874,25.513820436790198,24.508858112804855
43,430.0,20.771234601517296,26.414611162604093,23.74602380005401,23.745127223645355,25.64168750936623,24.601324991081096
44,440.0,21.01263811559871,26.533462758615386,23.80022519222046,23.80045887497636,25.764613533817805,24.692087686838235
45,450.0,21.26042695525508,26.652385687188925,23.852073944074128,23.85280713086228,25.883432528049603,24.777248296783295
46,460.0,21.504861481271583,26.77018304193384,23.900854693546332,23.900304753659714,26.00324777564566,24.86250833918697
47,470.0,21.7553315879171,26.888198099418414,23.946496948440473,23.94677651683046,26.116125664488994,24.939903538135475
48,480.0,22.000859595160982,27.003696442523864,23.989599180406294,23.98970537238863,26.225494636427534,25.02178022999445
49,490.0,22.248406865594966,27.121167235882655,24.031162329602648,24.03090809876971,26.339589247395534,25.09501677745029
50,500.0,22.49747669508525,27.237147845725538,24.069450931491236,24.069226904879603,26.44483257448964,25.17007480789186
51,510.0,22.743286324804423,27.35450358212592,24.106445485426445,24.107367427977135,26.550443732642485,25.241953713744277
