,temperature,A15--Cr3Si a=4.8404,L1_2--AuCu3 a=3.8015,mp-622209 a=6.2356,oqmd-10517 a=6.2355,oqmd-297529 a=3.7973,oqmd-319958 a=5.3962
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.27755376242455304,0.03186598245140827,0.0401045744552466,0.040076049777888874,0.011913668291277974,0.023848627456686217
2,20.0,1.26489253512485,0.3824957788756585,0.42085770918884735,0.4206460342047177,0.17053054295315007,0.26445290710737024
3,30.0,2.3808019515793597,1.4244160920568294,1.358820597304313,1.358422668883541,0.8501169542562116,1.0490515943181653
4,40.0,3.564119053501903,2.998514347694865,2.702041638908908,2.7015377199618746,2.070009365796781,2.3600995816162404
5,50.0,4.793389339018757,4.874083984975648,4.2712872384236285,4.270733817379096,3.5756778550043413,3.9461000076904336
6,60.0,5.9768857035548715,6.8615934998543535,5.941277633139404,5.940711016115782,5.180623367002101,5.613624198120337
7,70.0,7.058135752893708,8.812684842899769,7.620395313356787,7.619838760937425,6.784487610961271,7.259413553889189
8,80.0,8.020545379685581,10.63258529203003,9.241418837939415,9.240886550442688,8.332260342069125,8.830503427995238
9,90.0,8.867510969185112,12.274797268879382,10.760246933825625,10.759746706538161,9.792044661519357,10.298729321823323
10,100.0,9.609569759606046,13.726403112619218,12.153066766908504,12.152602015652155,11.146118190600912,11.650080716545194
11,110.0,10.258829506990294,14.994027470283534,13.411437435071317,13.41100874405893,12.38671145784329,12.879957982348232
12,120.0,10.82695774642889,16.093853228283418,14.537139356994107,14.536745601513303,13.513128453467777,13.990213658210324
13,130.0,11.32455941314412,17.045530601727698,15.537950998019976,15.537590112722562,14.529413032351314,14.986868777084096
14,140.0,11.761042226016638,17.868854016744063,16.424642449567276,16.424311927282574,15.442487107887407,15.878334474734158
15,150.0,12.144647109887329,18.58215367504943,17.209033789579824,17.20873098956904,16.260763028121183,16.67411304042136
16,160.0,12.482535234538865,19.201661156929326,17.902841437396173,17.902563765840817,16.993181633793842,17.383919304257006
17,170.0,12.780894347860992,19.741388904366364,18.51705471081818,18.516799719047388,17.648591835776582,18.017133231191664
18,180.0,13.04504951086884,20.213257611453788,19.061646298764472,19.061411730316316,18.23538207622283,18.58249216340522
19,190.0,13.279570871540686,20.62732584045438,19.545481435660136,19.54526524259384,18.76128598868659,19.087945106527076
20,200.0,13.488374358744329,20.992046215235128,19.976338191647184,19.97613853313936,19.233302147071534,19.54061019138834
21,210.0,13.674813088961944,21.314511624981467,20.360984631903065,20.360799863251657,19.657684619182266,19.946793768311938
22,220.0,13.84175858475529,21.600675893982636,20.705280549264437,20.705109206250285,20.03997470876577,20.312043325423527
23,230.0,13.991671791035678,21.855544221312382,21.014285354991706,21.01412613653637,20.38505443503595,20.64121642126725
24,240.0,14.126664432640906,22.083333964141683,21.292362222673113,21.29221397347307,20.69720945059763,20.938554713488386
25,250.0,14.248551564481478,22.287608632054017,21.54327365281466,21.54313534686444,20.980193937931155,21.20775673043432
26,260.0,14.35889629769709,22.471388719463253,21.770266556710357,21.7701372821557,21.237293199661035,21.452045959276397
27,270.0,14.459047703409645,22.637243012829096,21.976146583772984,21.976025529261793,21.4713816841438,21.674232642874653
28,280.0,14.550172846058048,22.787363686088902,22.163342262410477,22.16322870495153,21.684975444343888,21.8767687684302
29,290.0,14.633283813202876,22.92362805689113,22.33395991534675,22.333853209602438,21.88027878026176,22.06179635539922
30,300.0,14.709260509097188,23.047649423870347,22.489830443279686,22.489730012171265,22.059225244072504,22.231189482354544
31,310.0,14.778869878030516,23.16081898925457,22.632549064096573,22.63245439059346,22.223513412869877,22.386590646269333
32,320.0,14.842782127678733,23.264340509256627,22.763509018067097,22.76341963802422,22.374637934990005,22.52944209578034
33,330.0,14.901584436026749,23.35925900976973,22.88393014250738,22.883845638420215,22.513916382930528,22.66101276833823
34,340.0,14.955792549154005,23.446484652820697,22.99488310463815,22.994803100202336,22.642512430856232,22.78242141802709
35,350.0,15.005860611381202,23.526812633314066,23.097309970558978,23.097234125927617,22.76145583759583,22.89465646348465
36,360.0,15.05218951322745,23.600939818609465,23.192041687044615,23.19196969468911,22.871659669018996,22.99859302372308
37,370.0,15.095133995343378,23.669478708636255,23.279812963443085,23.279744544538595,22.973935143960524,23.095007549489438
38,380.0,15.135008706979773,23.73296918561333,23.361274963595864,23.361209864860296,23.069004439481205,23.18459040196811
39,390.0,15.172093384476304,23.791888434957244,23.437006151682393,23.436944142606183,23.157511746379647,23.267956680461445
40,400.0,15.206637287764492,23.846659348517242,23.507521580088888,23.507462450505326,23.240032825427367,23.345655556475645
41,410.0,15.238863010030618,23.897657664499192,23.573280860523965,23.573224418473526,23.317083279075593,23.418178333318302
42,420.0,15.268969756752552,23.94521805253237,23.63469502037549,23.634641090225358,23.38912572222801,23.485965417322014
43,430.0,15.297136174595556,23.989639315288574,23.692132413565563,23.692080834350556,23.456576008770472,23.549412358630413
44,440.0,15.323522797622298,24.031188847899983,23.745923827881736,23.745874451837697,23.519808647445785,23.60887509556688
45,450.0,15.348274167446153,24.070106472008728,23.79636690802776,23.796319599294602,23.579161520945625,23.664674516278737
46,460.0,15.37152067495324,24.106607741305396,23.843729994713755,23.84368462818299,23.634940005265143,23.717100434229245
47,470.0,15.393380163739678,24.140886799138542,23.888255464315034,23.88821192460704,23.68742057211597,23.766415059569006
48,480.0,15.413959329158066,24.17311885537124,23.930162640471575,23.93012082102454,23.736853945032447,23.812856036200596
49,490.0,15.433354941664614,24.203462338744973,23.9696503379943,23.969610140251568,23.783467869547742,23.856639104001697
50,500.0,15.451654918798152,24.232060771879137,24.0068990902501,24.006860422934718,23.827469549064638,23.897960436932056
51,510.0,15.468939266462144,24.25904440861719,24.042073103479556,24.042035881944223,23.86904779065524,23.93699870038097
52,520.0,15.485280907127205,24.284531667190926,24.075321975041028,24.07528612068542,23.90837489872717,23.97391686484098
53,530.0,15.500746409983957,24.308630387507325,24.106782207120684,24.10674764686906,23.945608349139935,24.008863807708405
54,540.0,15.51539663589953,24.331438936603526,24.136578542877132,24.136545208706938,23.980892271818206,24.041975730536087
55,550.0,15.529287308199908,24.35304718267327,24.164825148102334,24.164792976620966,24.014358766028867,24.073377415209215
56,560.0,15.542469518746428,24.373537355092694,24.191626658225044,24.191595590286838,24.04612906918294,24.1031833393058
57,570.0,15.554990177448847,24.39298480532099,24.2170791076922,24.217049088053365,24.076314597199016,24.13149866812019
58,580.0,15.566892412236845,24.411458681423365,24.241270756418523,24.241241733423763,24.105017872057775,24.158420138459086
59,590.0,15.578215925578357,24.429022527171764,24.264282825983503,24.264254751282223,24.132333350096776,24.184036847316495
60,600.0,15.588997312776158,24.44573481513456,24.286190156545448,24.28616298483535,24.158348162838177,24.208430956791887
61,610.0,15.599270346626112,24.46164942189626,24.30706179398768,24.307035482779344,24.183142780590426,24.231678325137615
62,620.0,15.60906623238741,24.47681605242431,24.326961515550455,24.326936024955494,24.206791607779138,24.253849072544817
63,630.0,15.618413836523926,24.4912806196671,24.345948301141274,24.345923593677192,24.22936351781308,24.27500808917968
64,640.0,15.627339892218892,24.50508558469096,24.36407675658529,24.364052796999413,24.2509223343213,24.29521549203484
65,650.0,15.63586918430832,24.518270261913273,24.3813974942892,24.381374249395872,24.271527264744755,24.31452703634376
66,660.0,15.644024715919299,24.530871093488823,24.397957476106313,24.397934914639638,24.29123329154608,24.332994486594913
67,670.0,15.651827858851611,24.542921896293276,24.41380032259705,24.41377841507436,24.31009152564852,24.35066595157763
68,680.0,15.659298489464751,24.554454084622773,24.428966592367914,24.42894531096605,24.328149526180756,24.367586187346262
69,690.0,15.666455111635086,24.56549687124038,24.443494034728683,24.443473353169324,24.345451590105878,24.383796871539598
70,700.0,15.673314968165597,24.576077449171002,24.45741781851991,24.457397711964692,24.36203901490682,24.399336852077507
71,710.0,15.679894141853667,24.58622115628051,24.470770739627213,24.470751184581466,24.377950337129704,24.414242372916632
72,720.0,15.686207647299318,24.595951624497744,24.48358340940748,24.483564383630597,24.39322154926117,24.428547279226493
73,730.0,15.69226951439796,24.605290915262962,24.495884425991708,24.495865908415645,24.407886297147517,24.442283204085797
74,740.0,15.698092864370526,24.614259642653522,24.507700530212503,24.50768250086606,24.42197605990165,24.455479738572247
75,750.0,15.70368997906655,24.62287708543228,24.519056747701757,24.519039187639745,24.435520314043323,24.468164586883077
76,760.0,15.70907236421958,24.631161289134674,24.52997651853387,24.529959409773653,24.44854668341699,24.48036370798107
77,770.0,15.714250807240763,24.639129159214065,24.540481815643005,24.54046514110358,24.46108107626755,24.492101445062247
78,780.0,15.71923543007868,24.646796546099033,24.55059325310119,24.550576996548063,24.473147810709477,24.503400644030084
79,790.0,15.724035737625885,24.654178322961812,24.56033018523483,24.56031433122826,24.484769729688768,24.514282762021413
80,800.0,15.72866066208169,24.66128845690929,24.569710797450547,24.569695331298387,24.49596830642459,24.524767966910574
81,810.0,15.73311860366269,24.668140074214392,24.578752189547618,24.57873709726023,24.50676374121906,24.53487522865363
82,820.0,15.73741746799188,24.67474552014653,24.587470452217804,24.58745572046687,24.517175050421535,24.544622403207534
83,830.0,15.741564700469247,24.68111641391298,24.59588073735621,24.59586635343666,24.5272201482695,24.554026309704756
84,840.0,15.745567317905302,24.687263699153004,24.603997322749652,24.60398327454329,24.536915922236563,24.563102801500715
85,850.0,15.749431937657102,24.693197690400346,24.611833671644167,24.61181994758717,24.546278302478544,24.57186683163014
86,860.0,15.753164804488048,24.69892811586201,24.619402487652014,24.619389076702618,24.555322325882624,24.580332513177233
87,870.0,15.756771815355252,24.704464156858958,24.62671576540489,24.62670265701523,24.564062195206887,24.588513174992464
88,880.0,15.760258542302191,24.709814484210014,24.633784837325635,24.633772021414508,24.572511333718445,24.596421413169804
89,890.0,15.763630253616387,24.714987291828702,24.640620416854663,24.64060788378144,24.580682435725958,24.60406913864087
90,900.0,15.766891933411397,24.719990327778643,24.647232638431557,24.647220378973785,24.588587513349204,24.611467621219358
91,910.0,15.770048299748126,24.724830923000845,24.65363109450744,24.653619099836607,24.596237939838804,24.61862753039027
92,920.0,15.773103821435042,24.729516017907343,24.659824869835496,24.659813131498257,24.60364448974215,24.62555897311911
93,930.0,15.776062733604268,24.734052187023106,24.66582257326719,24.665811083164172,24.61081737615765,24.632271528919652
94,940.0,15.778929052168811,24.73844566183976,24.67163236725567,24.67162111762458,24.617766285332824,24.638774282412818
95,950.0,15.781706587251243,24.742702352020085,24.677261995256366,24.677250978653365,24.62450040880642,24.645075853570034
96,960.0,15.784398955666399,24.74682786509616,24.682718807189534,24.682708016474198,24.63102847329609,24.651184425833296
97,970.0,15.787009592530032,24.750827524778156,24.688009783123707,24.687999211443355,24.637358768509607,24.657107772278888
98,980.0,15.789541762069828,24.75470638798364,24.693141555316448,24.693131196091564,24.643499173045104,24.66285327996908
99,990.0,15.791998567688632,24.75846926068479,24.69812042874329,24.69811027565437,24.649457178518137,24.668427972651074
100,1000.0,15.79438296135348,24.762120712682766,24.702952400230867,24.702942447206155,24.655239912064207,24.67383853191303
