,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.023571944692894833,0.019226723934203844,0.017906446292207393,5.160980413844077,0.10478647870953249,0.04090695733071613
2,20.0,0.2016616874794375,0.1761476252544001,0.16002651716094818,8.874212278924729,0.7708013576121014,0.42956400965371155
3,30.0,0.7600916098223336,0.7019729980273439,0.6442556253956921,10.04631510994666,1.9567292282908675,1.4388859139087575
4,40.0,1.8637143837671637,1.767809180982593,1.6503564093359855,10.514912358297579,3.4899132770814942,2.9051413292408297
5,50.0,3.4292336362534406,3.2916312481618024,3.1118367951158254,10.743467865903634,5.203641318762644,4.5978478550155435
6,60.0,5.25235702911701,5.074054504082976,4.840235304624632,10.870884150925729,6.9573422029295955,6.357465850980896
7,70.0,7.144772264315262,6.932630107133737,6.658626477144178,10.948852929791029,8.658126835584246,8.08143829742758
8,80.0,8.977296351047126,8.741353207845883,8.442064233425983,10.999924314036164,10.252832263223802,9.708436120017437
9,90.0,10.677083081069526,10.427603540043243,10.11621027272447,11.035153098248946,11.715244962588825,11.206605913599141
10,100.0,12.212060699410738,11.957802937660075,11.644628410783236,11.060459775715668,13.036472191936292,12.563858777158167
11,110.0,13.575640138033929,13.323270122428337,13.0157050982292,11.079241971047946,14.21832510730458,13.780419015474866
12,120.0,14.775362996961782,14.52953323949256,14.232463787435487,11.093560582570085,15.268785925437575,14.863563810970806
13,130.0,15.825537421307883,15.589238440947279,15.305614683845546,11.104723738115958,16.198961446238126,15.82413773622811
14,140.0,16.74287420807635,16.517838035194217,16.249207460891142,11.113593785522626,17.02112085700408,16.67436362115099
15,150.0,17.544101271979446,17.331160136959383,17.078102043225435,11.120757712998806,17.747505253874937,17.426542088091544
16,160.0,18.244783465327536,18.04415447573417,17.806608009612297,11.126626203191707,18.38966220215558,18.092332950976605
17,170.0,18.858834610948488,18.670331805686704,18.447832210660568,11.131493511361226,18.958120283283442,18.682402797175993
18,180.0,19.39840507907594,19.221591104441774,19.013434317450304,11.135574910899281,19.46227279042418,19.206293870340094
19,190.0,19.873958830419785,19.708250296116088,19.51360463750877,11.139030815847743,19.910382748428468,19.672420297099716
20,200.0,20.294434886115965,20.139173785241468,19.957153905230165,11.141982730040546,20.309652868937906,20.08813258040647
21,210.0,20.667436353684046,20.5219373348051,20.351651856074607,11.144524041662779,20.666325688147438,20.459814344498085
22,220.0,20.999417877551775,20.862998678031296,20.703579825187386,11.14672747928313,20.985793377504667,20.79299014393071
23,230.0,21.295857911256014,21.16785823057013,21.01847930635166,11.14865036119294,21.272705765749308,21.092432451503054
24,240.0,21.561410629265445,21.441203175030925,21.301087956804118,11.150338352003725,21.531070680142268,21.362261637693273
25,250.0,21.800036667237016,21.687032976073642,21.555459830717833,11.15182819349743,21.76434403358894,21.606036152001984
26,260.0,22.01511398970445,21.908766818158767,21.78506943933291,11.153149717431722,21.975508986261765,21.82683207491567
27,270.0,22.209531064072554,22.109334577722485,21.99290062991647,11.15432734726108,22.167144541228293,22.027312283258613
28,280.0,22.38576475331831,22.291253347496447,22.18152187555819,11.155381233458671,22.341484442112886,22.20978601369039
29,290.0,22.545945253108197,22.456691566000952,22.353149737960962,11.156328119822849,22.50046744496199,22.376259838731595
30,300.0,22.691910170540744,22.607522661946962,22.509702215262347,11.157182012117794,22.64578007015426,22.528481122459915
31,310.0,22.82524956608702,22.74536990685824,22.652843534524774,11.15795469746608,22.77889288410956,22.66797498091589
