,temperature,mp-1214822 a=3.8097
0,0.0,11.302969182981945
1,10.0,11.302978184830954
2,20.0,11.303032408971422
3,30.0,11.303171404369708
4,40.0,11.303442020715208
5,50.0,11.303892507229078
6,60.0,11.3045651099148
7,70.0,11.30548785896775
8,80.0,11.306674621679347
9,90.0,11.308125248252786
10,100.0,11.309830106621769
11,110.0,11.311772786972394
12,120.0,11.313934646547038
13,130.0,11.316295988739167
14,140.0,11.318837568464666
15,150.0,11.321541502638611
16,160.0,11.324391240478592
17,170.0,11.327372474287383
18,180.0,11.330472220480695
19,190.0,11.333679079972793
20,200.0,11.336983229534553
21,210.0,11.34037625543695
22,220.0,11.343850901533274
23,230.0,11.347400108247975
24,240.0,11.351018963604647
25,250.0,11.354701947329628
26,260.0,11.358445729733278
27,270.0,11.362246167290138
28,280.0,11.366100329904459
29,290.0,11.370005348605158
30,300.0,11.37395900093425
31,310.0,11.377959340585779
32,320.0,11.382004400281263
33,330.0,11.386093257445943
34,340.0,11.390224175929884
35,350.0,11.394396116209457
36,360.0,11.398608349602958
37,370.0,11.402860117242028
38,380.0,11.407150720512957
39,390.0,11.411479609105363
40,400.0,11.415846754214396
41,410.0,11.420251636312331
42,420.0,11.42469376628501
43,430.0,11.429173560305179
44,440.0,11.433690833422087
45,450.0,11.438245103816701
46,460.0,11.442837138707523
47,470.0,11.447466527471132
48,480.0,11.45213355872823
49,490.0,11.456838923957097
50,500.0,11.461582218681302
51,510.0,11.46636391323904
52,520.0,11.471184631354218
53,530.0,11.476044689023235
54,540.0,11.480944566452942
55,550.0,11.485883902499266
56,560.0,11.490864111726555
57,570.0,11.495885524342121
58,580.0,11.500948188704925
59,590.0,11.506053170880243
60,600.0,11.511200488585828
61,610.0,11.516391487507242
62,620.0,11.521625894462204
63,630.0,11.526904979331608
64,640.0,11.53222928331887
65,650.0,11.53759913054526
66,660.0,11.543015636371305
67,670.0,11.548479111262624
68,680.0,11.55399128803714
69,690.0,11.55955127182369
70,700.0,11.565161176618776
71,710.0,11.570821980897614
72,720.0,11.576533123119686
73,730.0,11.582296655046287
74,740.0,11.588112955325201
75,750.0,11.593983001917612
76,760.0,11.599907905015314
77,770.0,11.605888256486768
78,780.0,11.611925098530575
79,790.0,11.6180192233467
80,800.0,11.624172241058638
81,810.0,11.630384344634109
82,820.0,11.636657552129302
83,830.0,11.642992111975444
84,840.0,11.649389456409995
85,850.0,11.655850767000596
86,860.0,11.66237690660329
87,870.0,11.668969302207206
88,880.0,11.675628766618058
89,890.0,11.68235719511392
90,900.0,11.689155273342672
91,910.0,11.696024076376634
92,920.0,11.702966043614854
93,930.0,11.709980983889151
94,940.0,11.717071689840022
95,950.0,11.724238307621691
96,960.0,11.731483236462559
97,970.0,11.738807584463494
98,980.0,11.746212531185508
99,990.0,11.753700212212516
100,1000.0,
