,temperature,mp-1228972 a=3.5577
0,0.0,0.0
1,10.0,0.015036566695586943
2,20.0,0.15833370356885149
3,30.0,0.6968975335641431
4,40.0,1.8019283301039006
5,50.0,3.3579234283644683
6,60.0,5.1477969088797435
7,70.0,6.990608554677535
8,80.0,8.770127012398156
9,90.0,10.423330816441588
10,100.0,11.922967227025735
11,110.0,13.263444644571072
12,120.0,14.451170855552236
13,130.0,15.49845623028875
14,140.0,16.41988238126604
15,150.0,17.23026473953514
16,160.0,17.943596157403018
17,170.0,18.572565279537248
18,180.0,19.12840145511158
19,190.0,19.620896326678718
20,200.0,20.058509689581154
21,210.0,20.44851419889128
22,220.0,20.797141569298315
23,230.0,21.1097223910003
24,240.0,21.390828046529986
25,250.0,21.64437583383466
26,260.0,21.873721022489345
27,270.0,22.081757530779356
28,280.0,22.270975742246854
29,290.0,22.443528378371507
30,300.0,22.601287478451653
31,310.0,22.745871142917423
32,320.0,22.87869146250815
33,330.0,23.000985228979268
34,340.0,23.113833355057576
35,350.0,23.21818239437207
36,360.0,23.31487125495259
37,370.0,23.404639076525076
38,380.0,23.488137507659363
39,390.0,23.565948579117563
40,400.0,23.63858639650406
41,410.0,23.70651365420297
42,420.0,23.770132663894415
43,430.0,23.829818272784745
44,440.0,23.88590814271686
45,450.0,23.93868420685493
46,460.0,23.988418199565594
47,470.0,24.035356457599782
48,480.0,24.0797116050388
49,490.0,24.121685730659063
50,500.0,24.161457225598344
51,510.0,24.199190033129707
52,520.0,24.235026977258737
53,530.0,24.269107592276455
54,540.0,24.301557418728514
55,550.0,24.332491655508512
56,560.0,24.362009475092943
57,570.0,24.39020106233735
58,580.0,24.417167652198476
59,590.0,24.44298331891692
60,600.0,24.467720327167754
61,610.0,24.491452996597072
62,620.0,24.514233067901703
63,630.0,24.53611223079231
64,640.0,24.557173045839146
65,650.0,24.577465943809994
66,660.0,24.59700165109471
67,670.0,24.615844643000287
68,680.0,24.634043362801467
69,690.0,24.65161147822086
70,700.0,24.66860835894875
71,710.0,24.68507111274744
72,720.0,24.70100627559039
73,730.0,24.716429369446697
74,740.0,24.731409670320353
75,750.0,24.74596101280877
76,760.0,24.76008133529652
77,770.0,24.77381515587191
78,780.0,24.78716525459812
79,790.0,24.800170383750178
80,800.0,24.812845870976968
81,810.0,24.825189742599612
82,820.0,24.837250617403534
83,830.0,24.849017350485227
84,840.0,24.860491245203246
85,850.0,24.871724255973437
86,860.0,24.882713169248266
87,870.0,24.893455682365346
88,880.0,24.903970180127246
89,890.0,24.91428763169092
90,900.0,24.924409314960343
91,910.0,24.93431629600305
92,920.0,24.944045857585007
93,930.0,24.953593353046312
94,940.0,24.96296643657546
95,950.0,24.972208368114124
96,960.0,24.98129289263497
97,970.0,24.99022022051735
98,980.0,24.99901568876906
99,990.0,25.007672527252183
100,1000.0,
