,temperature,B2--CsCl a=2.8320,oqmd-1228008 a=2.6727
0,0.0,11.42652895111522,12.175817151997162
1,10.0,11.426531101054094,12.175819326948396
2,20.0,11.426575983981362,12.175840642182624
3,30.0,11.426754299423578,12.17595744171607
4,40.0,11.427177923718023,12.176288286547436
5,50.0,11.427919346554805,12.17691639881056
6,60.0,11.42900117876772,12.1778728057759
7,70.0,11.4304171597382,12.179157159986394
8,80.0,11.43214895605819,12.180755148465717
9,90.0,11.434173816539698,12.182646444112901
10,100.0,11.436467642943372,12.18480893642816
11,110.0,11.439006384218517,12.187220346471284
12,120.0,11.441766857999884,12.18985906892814
13,130.0,11.444727292040525,12.192704727056853
14,140.0,11.447867651443602,12.195738586065547
15,150.0,11.451169772417849,12.198943709383359
16,160.0,11.454617376800403,12.202304719997782
17,170.0,11.458195995568428,12.205808074780297
18,180.0,11.461892836130133,12.209441650577022
19,190.0,11.465696625238497,12.213194831219687
20,200.0,11.469597452194188,12.217058211616825
21,210.0,11.473586616509197,12.221023635441737
22,220.0,11.47765647015561,12.225083815199723
23,230.0,11.48180029382598,12.229232397464749
24,240.0,11.486012176507334,12.233463791739949
25,250.0,11.490286879928343,12.23777321253766
26,260.0,11.494619837109859,12.242156187050737
27,270.0,11.499006954614996,12.246609058173368
28,280.0,11.503444622486874,12.251128458847665
29,290.0,11.50792963458963,12.25571143867609
30,300.0,11.512459163192318,12.26035534975018
31,310.0,11.51703062543385,12.265057976467432
32,320.0,11.521641764354063,12.269817288550321
33,330.0,11.526290563512669,12.274631489901497
34,340.0,11.530975130688782,12.27949908626047
35,350.0,11.535693891426021,12.284418595250342
36,360.0,11.540445312240937,12.289388857830126
37,370.0,11.545228100266474,12.294408830188924
38,380.0,11.550041029638637,12.299477513764757
39,390.0,11.554882969040172,12.304594154339023
40,400.0,11.559752989940598,12.30975801764963
41,410.0,11.564650129638972,12.31496846064948
42,420.0,11.56957363030312,12.320225039475444
43,430.0,11.57452268410726,12.325527273079894
44,440.0,11.57949664914066,12.330874739162748
45,450.0,11.584494885679193,12.336267161334879
46,460.0,11.589516848092005,12.341704279074921
47,470.0,11.594561993318496,12.347185884340671
48,480.0,11.599629844899829,12.352711886705277
49,490.0,11.604719998144876,12.35828212593777
50,500.0,11.609832011854344,12.363896556458524
51,510.0,11.614965542587194,12.369555196571763
52,520.0,11.620120233975404,12.375257971587407
53,530.0,11.625295783178458,12.381005008393021
54,540.0,11.630491939157,12.386796377851523
55,550.0,11.635708379013606,12.392632134216655
56,560.0,11.640944925062268,12.398512505218852
57,570.0,11.646201332664228,12.404437601321462
58,580.0,11.651477356409975,12.41040763864584
59,590.0,11.656772878408184,12.416422779145762
60,600.0,11.662087669738796,12.422483288300032
61,610.0,11.667421636842066,12.42858943689102
62,620.0,11.672774584007406,12.434741490894249
63,630.0,11.678146386258891,12.440939796937679
64,640.0,11.683536926786777,12.447184615263192
65,650.0,11.68894611667542,12.45347625016722
66,660.0,11.694373845204026,12.459815167526452
67,670.0,11.6998199827144,12.466201671362825
68,680.0,11.705284459673441,12.47263612337262
69,690.0,11.710767233562333,12.479118959600806
70,700.0,11.716268238907666,12.485650624301108
71,710.0,11.721787383944106,12.492231538933956
72,720.0,11.727324630870093,12.498862116378776
73,730.0,11.732879903879084,12.505542918492429
74,740.0,11.73845315434333,12.51227437146386
75,750.0,11.744044400829425,12.519056932459476
76,760.0,11.749653554432888,12.525891183454945
77,770.0,11.755280599497427,12.53277768287927
78,780.0,11.760925562767719,12.539716917196728
79,790.0,11.766588344688163,12.546709445446547
80,800.0,11.772268957229251,12.55375589909624
81,810.0,11.777967440124007,12.560856789060999
82,820.0,11.78368368243417,12.568012841673777
83,830.0,11.789417762876049,12.575224565236143
84,840.0,11.79516966484521,12.582492675140166
85,850.0,11.800939356029216,12.589817781204989
86,860.0,11.806726828595828,12.59720059468224
87,870.0,11.812532147465586,12.604641767805973
88,880.0,11.818355285551357,12.612142033054578
89,890.0,11.824196248305467,12.619702096776722
90,900.0,11.830055079508433,12.627322729541074
91,910.0,11.835931727048543,12.635004615090192
92,920.0,11.841826286184926,12.64274862557471
93,930.0,11.847738713774282,12.65055544800431
94,940.0,11.853669082842808,12.65842594813612
95,950.0,11.859617365767821,12.666360967001145
96,960.0,11.86558361811796,12.674361331374735
97,970.0,11.871567865895024,12.68242791433994
98,980.0,11.877570118030748,12.690561557564578
99,990.0,11.883590422685497,12.698763216740485
100,1000.0,,
