calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
65e43470-148d-4af0-878a-23e877661e87,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,mp-16515,mp-16515,11.275946490765847,11.275946490765847,11.275946490765847,90.0,90.0,90.0,1e-08,negative,192.209,117.276,117.276,-0.000,-0.000,0.000,117.276,192.209,117.276,-0.000,-0.000,0.000,117.276,117.276,192.209,0.000,-0.000,0.000,0.905,0.905,0.905,79.668,-0.000,0.000,0.905,0.905,0.905,-0.000,79.668,0.000,0.905,0.905,0.905,0.000,0.000,79.668
65e43470-148d-4af0-878a-23e877661e87,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,mp-16515,mp-16515,11.275946490765847,11.275946490765847,11.275946490765847,90.0,90.0,90.0,1e-08,positive,187.542,116.760,116.760,0.000,0.000,0.000,116.760,187.542,116.760,0.000,0.000,0.000,116.760,116.760,187.542,0.000,0.000,0.000,-0.905,-0.905,-0.905,79.668,-0.000,-0.000,-0.905,-0.905,-0.905,0.000,79.668,-0.000,-0.905,-0.905,-0.905,-0.000,-0.000,79.668
00ead9b8-225b-40a3-a2e5-20b873769908,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,mp-16515,mp-16515,11.275946490765847,11.275946490765847,11.275946490765847,90.0,90.0,90.0,1e-07,negative,192.209,117.277,117.277,-0.000,-0.000,0.000,117.277,192.209,117.277,-0.000,-0.000,0.000,117.277,117.277,192.209,-0.000,-0.000,-0.000,0.095,0.095,0.095,79.170,0.000,0.000,0.095,0.095,0.095,-0.000,79.170,0.000,0.095,0.095,0.095,0.000,-0.000,79.170
00ead9b8-225b-40a3-a2e5-20b873769908,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,mp-16515,mp-16515,11.275946490765847,11.275946490765847,11.275946490765847,90.0,90.0,90.0,1e-07,positive,192.209,117.276,117.276,0.000,0.000,0.000,117.276,192.209,117.276,0.000,0.000,-0.000,117.276,117.276,192.209,-0.000,-0.000,0.000,-0.095,-0.095,-0.095,79.170,0.000,-0.000,-0.095,-0.095,-0.095,0.000,79.170,-0.000,-0.095,-0.095,-0.095,0.000,-0.000,79.170
f1deda6c-d881-41aa-a3be-ecf43cd11dc7,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,mp-16515,mp-16515,11.275946490765847,11.275946490765847,11.275946490765847,90.0,90.0,90.0,1e-06,negative,187.889,117.120,117.120,-0.000,-0.000,0.000,117.120,187.889,117.120,-0.000,-0.000,0.000,117.120,117.120,187.889,-0.000,0.000,-0.000,0.010,0.010,0.010,79.164,-0.000,0.000,0.010,0.010,0.010,0.000,79.164,-0.000,0.010,0.010,0.010,-0.000,0.000,79.164
f1deda6c-d881-41aa-a3be-ecf43cd11dc7,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,mp-16515,mp-16515,11.275946490765847,11.275946490765847,11.275946490765847,90.0,90.0,90.0,1e-06,positive,187.883,117.113,117.113,0.000,0.000,-0.000,117.113,187.883,117.113,0.000,0.000,0.000,117.113,117.113,187.883,0.000,-0.000,0.000,-0.010,-0.010,-0.010,79.164,-0.000,-0.000,-0.010,-0.010,-0.010,-0.000,79.164,-0.000,-0.010,-0.010,-0.010,0.000,-0.000,79.164
fa364da4-f464-4db4-973e-a43533bf614a,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,oqmd-10519,oqmd-10519,11.275068824780133,11.275068824780133,11.275068824780133,90.0,90.0,90.0,1e-08,negative,188.145,117.279,117.279,0.000,-0.000,0.000,117.279,188.145,117.279,-0.000,-0.000,0.000,117.279,117.279,188.145,0.000,0.000,0.000,0.000,-0.000,0.000,77.781,-0.000,-0.000,-0.000,0.000,0.000,0.000,77.781,-0.000,-0.000,0.000,0.000,0.000,0.000,77.781
7c4322f0-e06a-4505-87de-73fcbbfd77a1,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,oqmd-10519,oqmd-10519,11.27576930676613,11.27576930676613,11.27576930676613,90.0,90.0,90.0,1e-08,negative,177.351,106.149,106.149,-0.000,0.000,0.000,106.149,177.351,106.149,-0.000,0.000,0.000,106.149,106.149,177.351,-0.000,0.000,-0.000,0.000,-0.000,0.000,89.544,-0.000,0.000,0.000,0.000,0.000,-0.000,89.544,0.000,-0.000,0.000,0.000,-0.000,-0.000,89.544
fa364da4-f464-4db4-973e-a43533bf614a,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,oqmd-10519,oqmd-10519,11.275068824780133,11.275068824780133,11.275068824780133,90.0,90.0,90.0,1e-08,positive,192.472,117.439,117.439,-0.000,0.000,-0.000,117.439,192.472,117.439,-0.000,0.000,0.000,117.439,117.439,192.472,0.000,0.000,-0.000,-0.000,0.000,-0.000,77.781,0.000,-0.000,0.000,-0.000,-0.000,-0.000,77.781,-0.000,0.000,-0.000,-0.000,-0.000,0.000,77.781
7c4322f0-e06a-4505-87de-73fcbbfd77a1,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,oqmd-10519,oqmd-10519,11.27576930676613,11.27576930676613,11.27576930676613,90.0,90.0,90.0,1e-08,positive,198.134,128.947,128.947,0.000,-0.000,0.000,128.947,198.134,128.947,0.000,-0.000,-0.000,128.947,128.947,198.134,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,89.544,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,89.544,-0.000,0.000,-0.000,-0.000,0.000,0.000,89.544
0824f4da-8730-4e3e-9af7-5f90eaa4c08f,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,oqmd-10519,oqmd-10519,11.275068824780133,11.275068824780133,11.275068824780133,90.0,90.0,90.0,1e-07,negative,192.472,117.439,117.439,-0.000,0.000,0.000,117.439,192.472,117.439,0.000,0.000,-0.000,117.439,117.439,192.472,-0.000,0.000,0.000,0.000,-0.000,0.000,79.230,0.000,0.000,-0.000,0.000,0.000,0.000,79.230,0.000,-0.000,0.000,0.000,0.000,-0.000,79.230
e6b1f397-d265-47ab-8f2c-51267fa9c9bc,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,oqmd-10519,oqmd-10519,11.27576930676613,11.27576930676613,11.27576930676613,90.0,90.0,90.0,1e-07,negative,186.257,116.693,116.693,-0.000,-0.000,0.000,116.693,186.257,116.693,-0.000,0.000,0.000,116.693,116.693,186.257,0.000,-0.000,0.000,0.000,0.000,0.000,89.544,0.000,-0.000,0.000,0.000,0.000,-0.000,89.544,0.000,0.000,0.000,0.000,-0.000,-0.000,89.544
0824f4da-8730-4e3e-9af7-5f90eaa4c08f,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,oqmd-10519,oqmd-10519,11.275068824780133,11.275068824780133,11.275068824780133,90.0,90.0,90.0,1e-07,positive,192.472,117.439,117.439,-0.000,0.000,0.000,117.439,192.472,117.439,-0.000,0.000,-0.000,117.439,117.439,192.472,-0.000,-0.000,0.000,-0.000,0.000,-0.000,79.230,-0.000,0.000,0.000,-0.000,-0.000,-0.000,79.230,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,79.230
e6b1f397-d265-47ab-8f2c-51267fa9c9bc,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,oqmd-10519,oqmd-10519,11.27576930676613,11.27576930676613,11.27576930676613,90.0,90.0,90.0,1e-07,positive,192.261,117.309,117.309,0.000,-0.000,-0.000,117.309,192.261,117.309,0.000,0.000,0.000,117.309,117.309,192.261,0.000,0.000,-0.000,-0.000,-0.000,-0.000,89.544,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.544,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,89.544
9e398a5b-645c-4dc7-989f-14586d2c1103,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,oqmd-10519,oqmd-10519,11.275068824780133,11.275068824780133,11.275068824780133,90.0,90.0,90.0,1e-06,negative,192.473,117.439,117.439,0.000,0.000,-0.000,117.439,192.473,117.439,0.000,0.000,0.000,117.439,117.439,192.473,0.000,-0.000,0.000,0.000,0.000,0.000,89.606,-0.000,0.000,0.000,0.000,0.000,0.000,89.606,0.000,0.000,0.000,0.000,0.000,0.000,89.606
0e67cf09-8125-4fbb-ba73-d401178e81fe,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,oqmd-10519,oqmd-10519,11.27576930676613,11.27576930676613,11.27576930676613,90.0,90.0,90.0,1e-06,negative,187.847,117.029,117.029,-0.000,-0.000,0.000,117.029,187.847,117.029,-0.000,0.000,-0.000,117.029,117.029,187.847,-0.000,0.000,-0.000,0.000,0.000,0.000,89.544,0.000,0.000,0.000,0.000,0.000,0.000,89.544,-0.000,0.000,0.000,0.000,-0.000,0.000,89.544
9e398a5b-645c-4dc7-989f-14586d2c1103,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,oqmd-10519,oqmd-10519,11.275068824780133,11.275068824780133,11.275068824780133,90.0,90.0,90.0,1e-06,positive,192.471,117.438,117.438,0.000,0.000,0.000,117.438,192.471,117.438,-0.000,-0.000,-0.000,117.438,117.438,192.471,-0.000,0.000,0.000,-0.000,-0.000,-0.000,89.606,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,89.606,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.606
0e67cf09-8125-4fbb-ba73-d401178e81fe,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,oqmd-10519,oqmd-10519,11.27576930676613,11.27576930676613,11.27576930676613,90.0,90.0,90.0,1e-06,positive,192.260,117.309,117.309,0.000,0.000,-0.000,117.309,192.260,117.309,-0.000,0.000,-0.000,117.309,117.309,192.260,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.544,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,89.544,-0.000,-0.000,-0.000,-0.000,0.000,0.000,89.544
