,temperature,A15--Cr3Si a=4.8404,L1_2--AuCu3 a=3.8015,mp-622209 a=6.2356,oqmd-10517 a=6.2355,oqmd-297529 a=3.7973,oqmd-319958 a=5.3962
0,0.0,107.29246884615831,123.22385848063001,112.94679004072981,112.94925686326265,121.83996072991872,118.04042461669137
1,10.0,107.29504804445733,123.22155566672586,112.94568258711507,112.94821616401732,121.83961343086357,118.04016372995011
2,20.0,107.33211894316531,123.19894306096539,112.93713008613067,112.93975039661782,121.83213559257686,118.03462727679482
3,30.0,107.4360740915231,123.12885341096789,112.91301921440517,112.91572325977535,121.79500310473118,118.00904112074905
4,40.0,107.607409952001,122.9978970367954,112.86913532433134,112.87192767742573,121.71058273941684,117.9514976113764
5,50.0,107.83485488358002,122.80260834602208,112.80455245900559,112.80742777718149,121.57521478254391,117.85964312355306
6,60.0,108.10553286428951,122.5459158961915,112.72001810103193,112.7229773346491,121.39155666024573,117.73575279970929
7,70.0,108.40989713421587,122.234960561215,112.61717682242269,112.62020787522755,121.16423971108117,117.58325302158332
8,80.0,108.73981140460215,121.87833653301288,112.49811811091585,112.50121860224218,120.89842088261665,117.40565222786265
9,90.0,109.08941202140007,121.484338363469,112.36505563619566,112.36822338122057,120.59923771298165,117.20626844370867
10,100.0,109.45413945427659,121.06010920154948,112.22007246781284,112.22330671185796,120.27156534337456,116.9881302997243
11,110.0,109.83083725469243,120.61149129152375,112.06501151742012,112.06830641462467,119.91982898486867,116.7539220709114
12,120.0,110.21725729427565,120.14312864427741,111.90142723096528,111.90478414914318,119.54796680597984,116.50597166250887
13,130.0,110.6120243293358,119.65863846510217,111.7306045839001,111.73401997734288,119.15939368021829,116.24624578734856
14,140.0,111.01435704087162,119.1608594226821,111.55359088181721,111.55706664373822,118.75705320924136,115.97639612508584
15,150.0,111.42390010444484,118.65201991949321,111.37122515981508,111.37475758152638,118.34345903118914,115.69780118152069
16,160.0,111.84062292878701,118.13384345681493,111.1841810788436,111.18776998883732,117.920745809198,115.41159303373544
17,170.0,112.26475609728853,117.6077037815392,110.99299495050774,110.99663709632698,117.49072872857796,115.11871274793775
18,180.0,112.69673169111384,117.07469520730484,110.79809879340164,110.80179815548705,117.05495476128935,114.81993854655582
19,190.0,113.13713303507832,116.53568501114498,110.59984112723538,110.60359071484936,116.61473779213786,114.51590830206011
20,200.0,113.58663492470242,115.99137711107913,110.3984995726101,110.40230389633584,116.17120766448004,114.20715491673683
21,210.0,114.04600962991185,115.44234982031263,110.19430003166588,110.19815715460904,115.725328042452,113.89412691591475
22,220.0,114.51608436972286,114.88907145969061,109.98742844221607,109.99133519300683,115.2779324748917,113.57719253785157
23,230.0,114.99773763705501,114.33191629123026,109.7780313582718,109.78199122073883,114.82974655881297,113.25665880560204
24,240.0,115.49188299231984,113.77121920496599,109.5662322585224,109.57023844014903,114.38139751452411,112.9328004949429
25,250.0,115.99945897771846,113.20724361456797,109.35212437781874,109.35618328493662,113.93343925903739,112.60583354820835
26,260.0,116.52143238612746,112.64021777332279,109.13579389197452,109.13990149219894,113.4863561049826,112.27594718385863
27,270.0,117.05877770923821,112.07032932683262,108.91731149309197,108.92146339806956,113.0405755821227,111.94330370327884
28,280.0,117.61247779788593,111.49773845216073,108.69672554594624,108.70092506101628,112.59648198907877,111.6080480654345
29,290.0,118.18355228612265,110.9225838060891,108.47407562257601,108.47832116595768,112.15441711039722,111.27029884619033
30,300.0,118.77299090837163,110.34498547544747,108.24940643776215,108.25370078356366,111.71468911048443,110.93015085185041
31,310.0,119.38176600994723,109.76504341759686,108.02274947199211,108.02708305507933,111.27757446556929,110.58770299334317
32,320.0,120.010928959926,109.18284246741895,107.7941179435664,107.7984984361122,110.84332632983988,110.24303221866148
33,330.0,120.6614985450572,108.59846285593878,107.56353576322437,107.56795977691417,110.41217623406442,109.89620398592298
34,340.0,121.33446504346082,108.0119674149309,107.33102051630067,107.33548550259368,109.98433689408179,109.54728446208097
35,350.0,122.03084863321585,107.42342131684647,107.09657748773589,107.10108706833782,109.56000059190406,109.19632069375113
36,360.0,122.75167787500031,106.8328681867318,106.86022048219067,106.86477109003786,109.13935371023511,108.84336198244253
37,370.0,123.49795081496006,106.24033529787206,106.62195216742646,106.62653897940054,108.72256102013728,108.48845125792354
38,380.0,124.27068731331873,105.64588638338131,106.38177677008709,106.3864030489922,108.30978680513682,108.13161728303767
39,390.0,125.07089086361518,105.0495442533135,106.1396957873482,106.14435646130318,107.90117219988205,107.77290333984256
40,400.0,125.89962100530782,104.45133484611632,105.8957036807113,105.900404909466,107.49686006008002,107.4123265224552
41,410.0,126.75780916093069,103.85128423456655,105.64980886183416,105.65454407888785,107.096986408071,107.04992056904429
42,420.0,127.64650242303158,103.24941870883458,105.40200206424961,105.40677152812196,106.70167988047055,106.68570649319547
43,430.0,128.56672284426796,102.6457416609749,105.15227871418303,105.15708464925649,106.31105398438162,106.31970508588472
44,440.0,129.51950201100698,102.04028888977626,104.9006387443888,104.90547480007176,105.92523528041471,105.95192767529956
45,450.0,130.50577527975074,101.43306436436038,104.64707254774372,104.65193922968692,105.5443319154609,105.58240027154767
46,460.0,131.52660116922985,100.82408135580809,104.39157550364243,104.39647372688596,105.16844026586479,105.21112724239177
47,470.0,132.58291785151414,100.21334933148816,104.13414003524363,104.13906663379255,104.79769095259616,104.83813754788106
48,480.0,133.67578835208406,99.60088424793389,103.87475704225061,103.87971279111494,104.43217159011692,104.46341586254142
49,490.0,134.80617610443252,98.98668168937654,103.61341841532251,103.61840176023041,104.07195817695134,104.08700269138895
50,500.0,135.9750704242147,98.37075627942323,103.35011764980105,103.35512579550286,103.71718863857467,103.70888606112199
51,510.0,137.18345544771637,97.75310864603206,103.08484275744934,103.08987303967122,103.3679375037065,103.32908348882444
52,520.0,138.43228341203712,97.13374980364014,102.81758490018302,102.82264034406663,103.0242986964414,102.94760124088121
53,530.0,139.72259200712924,96.51267060561288,102.54833340226908,102.55341157300916,102.68636201478493,102.5644407487462
54,540.0,141.05528545652174,95.8898760391841,102.27708153657082,102.28217760552155,102.35422290907317,102.17960546943566
55,550.0,142.43136474403696,95.26537725336244,102.00381226085646,102.00892925336613,102.02796984323615,101.79311360184785
56,560.0,143.85178239507277,94.63916318264813,101.72851763317182,101.7336530235278,101.70768654231188,101.40496237374707
57,570.0,145.31745812098848,94.01124533408185,101.45118721956965,101.45633824284188,101.39347189834861,101.01515180443154
58,580.0,146.8297310702085,93.38160684554273,101.17180724273464,101.17697529180364,101.08539995718962,100.62370492917292
59,590.0,148.38881850248828,92.75024845357659,100.89036817613714,100.89554674547378,100.78355165905022,100.23058496449542
60,600.0,149.99592963020368,92.11718832819163,100.60685409779092,100.61204751408458,100.48801679600821,99.83583749661733
61,610.0,151.65203339024856,91.48241348192411,100.32125769459729,100.32646189273973,100.19889742005596,99.43942777257637
62,620.0,153.35798239118702,90.84590814436355,100.03356458524725,100.03877407345063,99.91626985383544,99.04137948900791
63,630.0,155.1146999634729,90.20767432126897,99.74375621971639,99.74897472945291,99.64019835298127,98.64168698794457
64,640.0,156.92298582019149,89.56772081676452,99.45182628930648,99.4570534304535,99.37077345279421,98.24035520505818
65,650.0,158.78381300794206,88.926030149489,99.15775968606552,99.1629904582726,99.10812537368805,97.83739494001821
66,660.0,160.69792935966547,88.28262558774273,98.86154474581517,98.86677623592865,98.85227990144332,97.43277804088315
67,670.0,162.6654710109072,87.6374503833943,98.56316216574591,98.56839890721376,98.60334289264026,97.02651366873896
68,680.0,164.68869018060505,86.99055005599567,98.26260477852442,98.26783878181095,98.36141377650645,96.61864120783444
69,690.0,166.7676838466808,86.34190408834657,97.95985502074663,97.96508761348171,98.1265218470495,96.2091066254071
70,700.0,168.9032122906697,85.691498992464,97.65489633346644,97.66012709542643,97.89883868158601,95.79792952531997
71,710.0,171.0959816100245,85.0393199769394,97.34772069541341,97.35294380108304,97.6783415724352,95.38513880316333
72,720.0,173.34688928883082,84.3853975312645,97.03831144984018,97.04352571221125,97.46519750396234,94.9706968355062
73,730.0,175.6566224794139,83.7296948774857,96.72664912588095,96.73185848842203,97.2594541634689,94.5545929667409
74,740.0,178.02572199674793,83.07219096076217,96.41272583468061,96.41792138493224,97.06122113886649,94.13687125023704
75,750.0,180.4549214749129,82.41295989934882,96.09651952005983,96.10170463459193,96.8705602876593,93.7174855303368
