,temperature,B2--CsCl a=2.7968
0,0.0,0.0
1,10.0,0.008985395496930141
2,20.0,0.08610350022231504
3,30.0,0.42202791849554566
4,40.0,1.2137347907847753
5,50.0,2.3816590518101823
6,60.0,3.744107707898126
7,70.0,5.174065071459392
8,80.0,6.603179459418897
9,90.0,7.99348495747352
10,100.0,9.32119372265037
11,110.0,10.57089641793561
12,120.0,11.73360828790614
13,130.0,12.805579755068987
14,140.0,13.787103821195238
15,150.0,14.681337127380765
16,160.0,15.493266708741167
17,170.0,16.228893274574073
18,180.0,16.89463597434961
19,190.0,17.496927777881726
20,200.0,18.041959184519886
21,210.0,18.53552979891898
22,220.0,18.98297438054419
23,230.0,19.389137990194584
24,240.0,19.758381956722324
25,250.0,20.09460801077556
26,260.0,20.401292110650502
27,270.0,20.68152246244135
28,280.0,20.938038294524635
29,290.0,21.17326733414895
30,300.0,21.389360848948826
31,310.0,21.588225705445705
32,320.0,21.77155326555712
33,330.0,21.94084516446378
34,340.0,22.097436139646028
35,350.0,22.24251414570067
36,360.0,22.377138015709505
37,370.0,22.502252932490947
38,380.0,22.618703962068615
39,390.0,22.72724788326177
40,400.0,22.828563525748503
41,410.0,22.923260806446372
42,420.0,23.01188863215565
43,430.0,23.094941816030673
44,440.0,23.172867136768527
45,450.0,23.246068652674793
46,460.0,23.31491236797515
47,470.0,23.37973033574557
48,480.0,23.44082427049977
49,490.0,23.4984687336026
50,500.0,23.552913946151083
51,510.0,23.604388276634566
52,520.0,23.65310044428226
53,530.0,23.699241473551503
54,540.0,23.742986430502626
55,550.0,23.784495967741726
56,560.0,23.823917701053823
57,570.0,23.86138743796558
58,580.0,23.89703027569629
59,590.0,23.93096158386758
60,600.0,23.963287885298687
61,610.0,23.994107646586365
62,620.0,24.02351198869652
63,630.0,24.051585326508057
64,640.0,24.078405945235083
65,650.0,24.104046520599166
66,660.0,24.12857458886681
67,670.0,24.1520529721229
68,680.0,24.174540163544325
69,690.0,24.19609067679364
70,700.0,24.21675536336403
71,710.0,24.236581701056885
72,720.0,24.25561405655107
73,730.0,24.273893924707398
74,740.0,24.29146014682029
75,750.0,24.30834910997844
76,760.0,24.324594929307857
77,770.0,24.340229614726194
78,780.0,24.35528322376317
79,790.0,24.369784001637548
80,800.0,24.383758509885094
81,810.0,24.39723174451807
82,820.0,24.410227244692692
83,830.0,24.422767192750236
84,840.0,24.434872506374603
85,850.0,24.446562923598748
86,860.0,24.457857081239517
87,870.0,24.468772587373685
88,880.0,24.479326088322978
89,890.0,24.48953333066962
90,900.0,24.499409218622933
91,910.0,24.508967867275786
92,920.0,24.518222651906502
93,930.0,24.527186253810154
94,940.0,24.535870702823743
95,950.0,24.544287416891954
96,960.0,24.55244723884983
97,970.0,24.56036047067518
98,980.0,24.568036905390016
99,990.0,24.57548585679237
100,1000.0,24.582716187218153
