,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.4105,A1--Cu--fcc a=7.4670,A1--Cu--fcc a=7.5236,A15--beta-W a=4.4342,A2--W--bcc a=6.0968,A3'--alpha-La--double-hcp a=2.4854,A3'--alpha-La--double-hcp a=5.2000,A4--C--dc a=12.0089,Ah--alpha-Po--sc a=5.3200,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662,oqmd-1216067 a=2.4842
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02071539712875845,,,,0.017576046509879716,,0.023018970163632493,,,,0.02928377253854899,0.029832099471307046,0.024362793642510202
2,20.0,0.19039144270509498,,,,0.17888842415194106,,0.21088763917447823,,,,0.27274991632639084,0.3728186644743487,0.21828832963532377
3,30.0,0.759891301385278,,,,0.7753902324301263,,0.8275010359693092,,,,1.0161483802574929,1.2317985591418228,0.8472815362892601
4,40.0,1.8948455221914033,,,,1.9949152755111348,,2.021851161269105,,,,2.3486220039925425,2.563543591877489,2.0572567193761406
5,50.0,3.4944917122455816,,,,3.6834005844539526,,3.668458330009466,,,,4.093889685060484,4.2444248462273375,3.7170284791055983
6,60.0,5.346413055446007,,,,5.585718680426504,,5.54716881741907,,,,6.020709522103252,6.0989911977190925,5.604211242512273
7,70.0,7.260714255028353,,,,7.508577485995775,,7.471113289760069,,,,7.952567443248527,7.972546780770026,7.532234817921489
8,80.0,9.108925466802871,,,,9.337681417114647,,9.317325407370468,,,,9.78148324117321,9.760273293233572,9.379231245682103
9,90.0,10.819577907227048,,,,11.01626193845738,,11.019059708187873,,,,11.45291615001437,11.404616564067915,11.079560170319255
10,100.0,12.362007730402341,,,,12.523564148072026,,12.54896611539235,,,,12.947525843335127,12.882296088632184,12.606743966404604
11,110.0,13.730811194827565,,,,13.859501056083111,,13.90375124629842,,,,14.266636148701181,14.191351559800738,13.958106720831587
12,120.0,14.934427975726262,,,,15.03476676187744,,15.093113418415125,,,,15.422320609433454,15.34146649541557,15.143754074319592
13,130.0,15.98780121121821,,,,16.064843854008767,,16.132699019166125,,,,16.431268403503665,16.347689506422522,16.17958767269285
14,140.0,16.908068151798574,,,,16.966579124285083,,17.0400043797005,,,,17.311282289468053,17.226727737348448,17.0832547752021
15,150.0,17.71223046492851,,,,17.75635358933817,,17.832184747487926,,,,18.07944511231066,17.994944337166036,17.87199214290814
16,160.0,18.416020511201157,,,,18.449205164233426,,18.52500695263985,,,,18.751276265835752,18.667391015648576,18.56160560972872
