,temperature,B2--CsCl a=2.8320,oqmd-1228008 a=2.6727
0,0.0,0.0,0.0
1,10.0,0.022353484916138422,0.013486527813795007
2,20.0,0.21171511297502235,0.16810621978600163
3,30.0,0.8178760492236807,0.7767903777565072
4,40.0,1.9043490970992363,1.9163268210921667
5,50.0,3.2954448105477647,3.376683296788652
6,60.0,4.816871255673798,4.956104128290066
7,70.0,6.366809571271235,6.53937926016864
8,80.0,7.887716090310318,8.068093417830012
9,90.0,9.343003825454005,9.511715953189803
10,100.0,10.708865474582739,10.854150949900554
11,110.0,11.971636295681721,12.08826123139708
12,120.0,13.125861505402266,13.213101242388115
13,130.0,14.172185210990618,14.231980058990136
14,140.0,15.115318827920614,15.150920839683074
15,150.0,15.962361310993561,15.977462921565264
16,160.0,16.721558434611772,16.719788628586073
17,170.0,17.401463178715794,17.386130478507734
18,180.0,18.010411163733295,17.98439857754563
19,190.0,18.556221931825377,18.521968494953825
20,200.0,19.04605195997641,19.005579284789142
21,210.0,19.48634419036354,19.441303125552984
22,220.0,19.882835586003672,19.83455891410817
23,230.0,20.240597107521666,20.19015087174322
24,240.0,20.56408972495648,20.512319697965317
25,250.0,20.857226367567932,20.804798382449395
26,260.0,21.12343386209842,21.07086790015397
27,270.0,21.365711570125523,21.313410073009017
28,280.0,21.586685096645994,21.534956204562704
29,290.0,21.788654449115775,21.73773091939545
30,300.0,21.97363661330568,21.9236911352092
31,310.0,22.14340283483516,22.094560378138173
32,320.0,22.299511054637577,22.25185879901257
33,330.0,22.443334007918903,22.396929311516327
34,340.0,22.576083500687698,22.530960286133766
35,350.0,22.69883135139264,22.655005218030226
36,360.0,22.812527443368943,22.769999756076505
37,370.0,22.918015286022868,22.876776442635116
38,380.0,23.01604543462913,22.976077474398185
39,390.0,23.107287072899414,23.0685657564455
40,400.0,23.19233802096711,23.15483448627864
41,410.0,23.271733394246674,23.235415472574832
42,420.0,23.34595310622167,23.310786365026324
43,430.0,23.415428379925977,23.381376946776147
44,440.0,23.48054740871957,23.447574619329504
45,450.0,23.541660286136654,23.509729191260607
46,460.0,23.59908330694107,23.568157065990317
47,470.0,23.653102726446935,23.623144910238043
48,480.0,23.7039780523861,23.674952873072943
49,490.0,23.75194493276541,23.72381741549175
50,500.0,23.79721769396785,23.76995380192759
51,510.0,23.839991575509714,23.813558297889866
52,520.0,23.8804447012955,23.854810111700157
53,530.0,23.918739821527094,23.89387311304808
54,540.0,23.955025854677427,23.930897356571368
55,550.0,23.98943925484651,23.966020434816656
56,560.0,24.02210522633236,23.99936868166321
57,570.0,24.053138804319985,24.031058244449106
58,580.0,24.082645818006608,24.061196040643445
59,590.0,24.11072375035141,24.08988061281999
60,600.0,24.13746250675334,24.117202893910623
61,610.0,24.16294510338039,24.14324689318934
62,620.0,24.187248284458114,24.16809031207488
63,630.0,24.210443076713673,24.191805097761144
64,640.0,24.232595288041136,24.214457941626485
65,650.0,24.253765956700974,24.23611072856196
66,660.0,24.274011756468816,24.256820942603383
67,670.0,24.29338536257844,24.276642033590196
68,680.0,24.311935782688938,24.295623749029478
69,690.0,24.32970865660984,24.313812434859365
70,700.0,24.34674652806211,24.331251308342264
71,710.0,24.363089091420438,24.347980705995525
72,720.0,24.37877341598589,24.36403830909607
73,730.0,24.393834150089933,24.379459349024376
74,740.0,24.408303707058245,24.39427679447931
75,750.0,24.422212434846674,24.408521522339512
76,760.0,24.435588770934483,24.422222473776458
77,770.0,24.448459383932555,24.435406797038475
78,780.0,24.460849303178776,24.448099978196463
79,790.0,24.47278203745181,24.460325960967438
80,800.0,24.484279683843678,24.4721072566547
81,810.0,24.495363027691027,24.48346504511374
82,820.0,24.506051634412817,24.494419267561668
83,830.0,24.5163639339545,24.504988711978502
84,840.0,24.52631729855001,24.515191091754037
85,850.0,24.535928114357645,24.525043118187625
86,860.0,24.54521184754073,24.53456056737763
87,870.0,24.554183105252424,24.543758341989097
88,880.0,24.562855691991427,24.552650528336216
89,890.0,24.571242661704368,24.561250449190386
90,900.0,24.579356366008643,24.5695707126619
91,910.0,24.58720849884839,24.577623257483673
92,920.0,24.5948101378925,24.58541939500539
93,930.0,24.602171782939756,24.59296984816012
94,940.0,24.60930339156438,24.600284787649013
95,950.0,24.61621441224094,24.60737386556254
96,960.0,24.622913815140173,24.61424624666019
97,970.0,24.62941012077659,24.620910637469898
98,980.0,24.635711426687603,24.627375313397987
99,990.0,24.641825432292578,24.633648143981684
100,1000.0,24.64775946206248,24.63973661645954
