calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6f0c2cb6-16ac-4b77-9c6a-57bc716ce23e,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,4.050000181875215,4.050000181875215,90.0,90.0,90.0,1e-08,negative,113.782,61.539,61.539,-0.000,0.000,-0.000,61.539,113.782,61.539,0.000,-0.000,-0.000,61.539,61.539,113.782,0.000,0.000,-0.000,0.000,0.000,0.000,31.596,-0.000,-0.000,0.000,0.000,0.000,-0.000,31.596,-0.000,0.000,0.000,0.000,-0.000,-0.000,31.596
6f0c2cb6-16ac-4b77-9c6a-57bc716ce23e,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,4.050000181875215,4.050000181875215,90.0,90.0,90.0,1e-08,positive,113.782,61.539,61.539,0.000,0.000,0.000,61.539,113.782,61.539,-0.000,0.000,0.000,61.539,61.539,113.782,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.596,0.000,0.000,-0.000,-0.000,-0.000,0.000,31.596,0.000,-0.000,-0.000,-0.000,0.000,0.000,31.596
b8a164e6-ed84-4c54-bd98-e10194a65961,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,4.050000181875215,4.050000181875215,90.0,90.0,90.0,1e-07,negative,113.782,61.539,61.539,-0.000,0.000,-0.000,61.539,113.782,61.539,0.000,0.000,-0.000,61.539,61.539,113.782,-0.000,-0.000,-0.000,0.000,-0.000,0.000,31.596,-0.000,-0.000,-0.000,0.000,0.000,-0.000,31.596,-0.000,-0.000,0.000,0.000,-0.000,0.000,31.596
b8a164e6-ed84-4c54-bd98-e10194a65961,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,4.050000181875215,4.050000181875215,90.0,90.0,90.0,1e-07,positive,113.782,61.539,61.539,-0.000,-0.000,0.000,61.539,113.782,61.539,-0.000,-0.000,0.000,61.539,61.539,113.782,0.000,0.000,0.000,-0.000,0.000,-0.000,31.596,0.000,0.000,0.000,-0.000,-0.000,0.000,31.596,0.000,0.000,-0.000,-0.000,0.000,-0.000,31.596
3da6a1b8-d446-4327-9c55-be7cd63ea270,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,4.050000181875215,4.050000181875215,90.0,90.0,90.0,1e-06,negative,113.782,61.539,61.539,-0.000,0.000,-0.000,61.539,113.782,61.539,-0.000,0.000,-0.000,61.539,61.539,113.782,-0.000,-0.000,-0.000,0.000,-0.000,0.000,31.596,0.000,-0.000,-0.000,0.000,0.000,-0.000,31.596,-0.000,-0.000,0.000,0.000,0.000,0.000,31.596
3da6a1b8-d446-4327-9c55-be7cd63ea270,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,4.050000181875215,4.050000181875215,90.0,90.0,90.0,1e-06,positive,113.782,61.539,61.539,0.000,-0.000,0.000,61.539,113.782,61.539,-0.000,-0.000,0.000,61.539,61.539,113.782,0.000,0.000,0.000,-0.000,0.000,-0.000,31.596,0.000,0.000,0.000,-0.000,-0.000,-0.000,31.596,0.000,0.000,-0.000,-0.000,0.000,-0.000,31.596
f4d6eb07-2e18-4bd6-befa-f92e46582a76,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A15--beta-W,A15--beta-W,5.146684787387509,5.146684787387509,5.146684787387509,90.0,90.0,90.0,1e-08,negative,206.375,83.952,83.952,0.000,-0.000,-0.000,83.952,206.375,83.952,0.000,-0.000,-0.000,83.952,83.952,206.375,0.000,0.000,-0.000,0.000,0.000,0.000,47.095,0.000,0.000,0.000,0.000,0.000,0.000,47.095,-0.000,0.000,0.000,0.000,0.000,0.000,47.095
f4d6eb07-2e18-4bd6-befa-f92e46582a76,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A15--beta-W,A15--beta-W,5.146684787387509,5.146684787387509,5.146684787387509,90.0,90.0,90.0,1e-08,positive,206.375,83.952,83.952,0.000,0.000,0.000,83.952,206.375,83.952,0.000,0.000,0.000,83.952,83.952,206.375,0.000,0.000,0.000,-0.000,-0.000,-0.000,47.095,0.000,0.000,-0.000,-0.000,-0.000,0.000,47.095,0.000,-0.000,-0.000,-0.000,0.000,0.000,47.095
b2df585f-9835-4e1e-bbc7-587cdb1cd63d,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A15--beta-W,A15--beta-W,5.146684787387509,5.146684787387509,5.146684787387509,90.0,90.0,90.0,1e-07,negative,206.713,83.783,83.783,0.000,0.000,-0.000,83.783,206.713,83.783,0.000,0.000,-0.000,83.783,83.783,206.713,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,47.095,0.000,-0.000,-0.000,0.000,-0.000,0.000,47.095,-0.000,-0.000,-0.000,0.000,0.000,0.000,47.095
b2df585f-9835-4e1e-bbc7-587cdb1cd63d,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A15--beta-W,A15--beta-W,5.146684787387509,5.146684787387509,5.146684787387509,90.0,90.0,90.0,1e-07,positive,206.375,83.952,83.952,0.000,0.000,-0.000,83.952,206.375,83.952,-0.000,-0.000,0.000,83.952,83.952,206.375,0.000,-0.000,0.000,-0.000,0.000,0.000,47.095,-0.000,0.000,0.000,-0.000,0.000,-0.000,47.095,0.000,0.000,0.000,-0.000,-0.000,-0.000,47.095
fa95bd19-3d1b-446b-ab7d-14baf7327336,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A15--beta-W,A15--beta-W,5.146684787387509,5.146684787387509,5.146684787387509,90.0,90.0,90.0,1e-06,negative,206.375,83.952,83.952,0.000,0.000,-0.000,83.952,206.375,83.952,0.000,0.000,-0.000,83.952,83.952,206.375,0.000,0.000,-0.000,0.000,-0.000,-0.000,43.066,-0.000,-0.000,-0.000,0.000,-0.000,0.000,43.066,-0.000,-0.000,-0.000,0.000,0.000,0.000,43.066
fa95bd19-3d1b-446b-ab7d-14baf7327336,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A15--beta-W,A15--beta-W,5.146684787387509,5.146684787387509,5.146684787387509,90.0,90.0,90.0,1e-06,positive,206.713,83.783,83.783,-0.000,-0.000,-0.000,83.783,206.713,83.783,-0.000,-0.000,0.000,83.783,83.783,206.713,-0.000,0.000,0.000,-0.000,0.000,0.000,43.066,0.000,0.000,0.000,-0.000,0.000,-0.000,43.066,0.000,0.000,0.000,-0.000,-0.000,-0.000,43.066
dd21eb61-a3d3-497c-b12d-0ecbcd40890f,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A2--W--bcc,A2--W--bcc,3.2353569629756103,3.2353569629756103,3.2353569629756103,90.0,90.0,90.0,1e-08,negative,6.596,63.792,63.792,-0.000,0.000,0.000,63.792,6.596,63.792,-0.000,-0.000,-0.000,63.792,63.792,6.596,-0.000,-0.000,0.000,0.000,-0.000,0.000,23.332,0.000,-0.000,0.000,0.000,0.000,-0.000,23.332,-0.000,0.000,0.000,0.000,-0.000,-0.000,23.332
dd21eb61-a3d3-497c-b12d-0ecbcd40890f,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A2--W--bcc,A2--W--bcc,3.2353569629756103,3.2353569629756103,3.2353569629756103,90.0,90.0,90.0,1e-08,positive,6.596,63.792,63.792,0.000,0.000,0.000,63.792,6.596,63.792,0.000,0.000,-0.000,63.792,63.792,6.596,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.332,0.000,0.000,0.000,-0.000,-0.000,0.000,23.332,0.000,0.000,-0.000,-0.000,0.000,0.000,23.332
b6f8259d-1f56-4cd0-8f86-2d7e321845d6,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A2--W--bcc,A2--W--bcc,3.2353569629756103,3.2353569629756103,3.2353569629756103,90.0,90.0,90.0,1e-07,negative,6.596,63.792,63.792,-0.000,0.000,-0.000,63.792,6.596,63.792,0.000,-0.000,-0.000,63.792,63.792,6.596,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.332,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.332,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.332
b6f8259d-1f56-4cd0-8f86-2d7e321845d6,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A2--W--bcc,A2--W--bcc,3.2353569629756103,3.2353569629756103,3.2353569629756103,90.0,90.0,90.0,1e-07,positive,6.596,63.792,63.792,0.000,0.000,0.000,63.792,6.596,63.792,0.000,0.000,0.000,63.792,63.792,6.596,0.000,0.000,0.000,0.000,0.000,0.000,23.332,0.000,0.000,0.000,0.000,0.000,0.000,23.332,0.000,0.000,0.000,0.000,0.000,0.000,23.332
8e9c4722-575a-49a0-8d68-fcf6447d388d,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A2--W--bcc,A2--W--bcc,3.2353569629756103,3.2353569629756103,3.2353569629756103,90.0,90.0,90.0,1e-06,negative,6.596,63.792,63.792,-0.000,-0.000,-0.000,63.792,6.596,63.792,-0.000,-0.000,0.000,63.792,63.792,6.596,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.332,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.332,0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.332
8e9c4722-575a-49a0-8d68-fcf6447d388d,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A2--W--bcc,A2--W--bcc,3.2353569629756103,3.2353569629756103,3.2353569629756103,90.0,90.0,90.0,1e-06,positive,6.596,63.792,63.792,0.000,0.000,0.000,63.792,6.596,63.792,0.000,0.000,0.000,63.792,63.792,6.596,0.000,0.000,0.000,0.000,0.000,0.000,23.332,0.000,-0.000,0.000,0.000,0.000,0.000,23.332,0.000,0.000,0.000,0.000,0.000,0.000,23.332
b1692369-6aca-4cc7-b99f-3220571d1f2e,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807909169415,2.845807909169415,9.53441011413444,90.0,90.0,120.00000000000001,1e-08,negative,117.217,58.522,52.124,-0.000,-0.000,0.000,58.056,117.683,52.124,-0.000,-0.000,0.000,52.124,52.124,92.889,-0.000,-0.000,0.000,-0.000,0.000,0.000,20.421,-0.000,0.000,-0.000,-0.000,0.000,-0.000,20.421,0.000,0.000,0.000,0.000,-0.000,-0.000,29.347
b1692369-6aca-4cc7-b99f-3220571d1f2e,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807909169415,2.845807909169415,9.53441011413444,90.0,90.0,120.00000000000001,1e-08,positive,117.683,58.056,52.124,0.000,0.000,-0.000,58.522,117.217,52.124,0.000,0.000,-0.000,52.124,52.124,92.889,0.000,0.000,-0.000,0.000,-0.000,-0.000,20.421,0.000,-0.000,0.000,0.000,-0.000,0.000,20.421,-0.000,0.000,-0.000,-0.000,0.000,0.000,29.347
c8e2fad2-0aba-4020-af12-e588c717b20e,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807909169415,2.845807909169415,9.53441011413444,90.0,90.0,120.00000000000001,1e-07,negative,117.217,58.522,52.124,-0.000,-0.000,0.000,58.056,117.683,52.124,-0.000,-0.000,0.000,52.124,52.124,92.889,-0.000,-0.000,0.000,0.000,0.000,0.000,20.421,-0.000,0.000,0.000,0.000,0.000,-0.000,20.421,0.000,0.000,0.000,0.000,-0.000,-0.000,29.814
c8e2fad2-0aba-4020-af12-e588c717b20e,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807909169415,2.845807909169415,9.53441011413444,90.0,90.0,120.00000000000001,1e-07,positive,117.683,58.056,52.124,0.000,0.000,-0.000,58.056,117.683,52.124,0.000,0.000,-0.000,52.124,52.124,92.889,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.421,0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.421,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.814
a856534d-1420-4935-a3a4-bbd91c5086d7,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807909169415,2.845807909169415,9.53441011413444,90.0,90.0,120.00000000000001,1e-06,negative,117.218,58.522,52.124,-0.000,-0.000,0.000,58.522,117.218,52.124,-0.000,-0.000,0.000,52.124,52.124,92.889,-0.000,-0.000,0.000,0.000,0.000,0.000,20.421,-0.000,0.000,0.000,0.000,0.000,-0.000,20.421,0.000,0.000,0.000,0.000,-0.000,-0.000,29.347
a856534d-1420-4935-a3a4-bbd91c5086d7,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807909169415,2.845807909169415,9.53441011413444,90.0,90.0,120.00000000000001,1e-06,positive,117.217,58.522,52.124,0.000,0.000,-0.000,58.522,117.217,52.124,0.000,0.000,-0.000,52.124,52.124,92.889,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.421,0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.421,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.347
09e419d6-e0dd-4333-96f8-58f62ac800aa,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,2.819111845995074,4.944483430429014,90.0,90.0,120.00000000000001,1e-08,negative,116.050,55.539,45.278,0.000,0.000,0.000,55.446,116.144,45.278,0.000,0.000,-0.000,45.278,45.278,69.922,0.000,0.000,0.000,-0.000,0.000,-0.000,11.181,0.000,0.000,0.000,0.000,-0.000,0.000,11.181,0.000,0.000,0.000,-0.000,0.000,0.000,30.256
