,temperature,mp-1228713 a=3.5371
0,0.0,0.0
1,10.0,-3.6931504424226037e-07
2,20.0,-7.939816027997185e-07
3,30.0,-9.661172153730967e-07
4,40.0,-7.444312574375945e-07
5,50.0,-1.3441496830562663e-07
6,60.0,7.660172434154001e-07
7,70.0,1.839060234871808e-06
8,80.0,2.9860063344464043e-06
9,90.0,4.136302743064186e-06
10,100.0,5.244962121864764e-06
11,110.0,6.285578424336479e-06
12,120.0,7.245859738504949e-06
13,130.0,8.122916785478538e-06
14,140.0,8.918585563668785e-06
15,150.0,9.637733493410091e-06
16,160.0,1.0287177975304977e-05
17,170.0,1.0873657778810804e-05
18,180.0,1.1403986980378338e-05
19,190.0,1.188443346985117e-05
20,200.0,1.2320802105752056e-05
21,210.0,1.2718518604839954e-05
22,220.0,1.3081988439171013e-05
23,230.0,1.3415227792505203e-05
24,240.0,1.3721870130346512e-05
25,250.0,1.4005216700157351e-05
26,260.0,1.4267792393275782e-05
27,270.0,1.4511772369403244e-05
28,280.0,1.4739628503643346e-05
29,290.0,1.4952789821453735e-05
30,300.0,1.5153020602862797e-05
31,310.0,1.5341810920642797e-05
32,320.0,1.5520277857740326e-05
33,330.0,1.5689394067132802e-05
34,340.0,1.5850259416901893e-05
35,350.0,1.6003653819357276e-05
36,360.0,1.6150146065961792e-05
37,370.0,1.6290754262307656e-05
38,380.0,1.642593109807433e-05
39,390.0,1.655597194658379e-05
40,400.0,1.668167409066292e-05
41,410.0,1.6803202498611166e-05
42,420.0,1.6921168157154853e-05
43,430.0,1.7035947920328432e-05
44,440.0,1.7147420488954772e-05
45,450.0,1.725640533313673e-05
46,460.0,1.7362733844679835e-05
47,470.0,1.7466978681333134e-05
48,480.0,1.7569134775725554e-05
49,490.0,1.766940012728649e-05
50,500.0,1.7768226438061755e-05
51,510.0,1.7864903680445867e-05
52,520.0,1.7961030094734047e-05
53,530.0,1.8055973084579178e-05
54,540.0,1.8148980726438353e-05
55,550.0,1.824176815596492e-05
56,560.0,1.8333452119465502e-05
57,570.0,1.8424108170121794e-05
58,580.0,1.851449828234314e-05
59,590.0,1.8604416892969036e-05
60,600.0,1.8693585793422513e-05
61,610.0,1.8782234647626244e-05
62,620.0,1.8870656259329272e-05
63,630.0,1.8958909113117222e-05
64,640.0,1.9047110666288964e-05
65,650.0,1.9135016596059585e-05
66,660.0,1.9222341318321395e-05
67,670.0,1.9310036793145597e-05
68,680.0,1.9398009529268497e-05
69,690.0,1.9485517559241738e-05
70,700.0,1.9573555504404202e-05
71,710.0,1.966172665767936e-05
72,720.0,1.9749764662541443e-05
73,730.0,1.9838026263676982e-05
74,740.0,1.9926910093926685e-05
75,750.0,2.0016014093759582e-05
76,760.0,2.0105254444805264e-05
77,770.0,2.019491395919671e-05
78,780.0,2.0284989454851844e-05
79,790.0,2.0375639993510685e-05
80,800.0,2.0466640756037354e-05
81,810.0,2.055822535663755e-05
82,820.0,2.0650504501298045e-05
83,830.0,2.0743182164008956e-05
84,840.0,2.083591810463301e-05
85,850.0,2.093003165090142e-05
86,860.0,2.1024788045285322e-05
87,870.0,2.111973141677364e-05
88,880.0,2.1215678845290306e-05
89,890.0,2.1312311810919422e-05
90,900.0,2.1409722772641038e-05
91,910.0,2.1507608702158403e-05
92,920.0,2.1606369849426776e-05
93,930.0,2.170648584464757e-05
94,940.0,2.1807118256980675e-05
95,950.0,2.190839168737598e-05
96,960.0,2.2010913110598463e-05
97,970.0,2.2114255468694937e-05
98,980.0,2.2218437617227588e-05
99,990.0,2.2323721181751778e-05
100,1000.0,
