,temperature,mp-1214822 a=3.8097
0,0.0,0.0
1,10.0,0.052572024067653815
2,20.0,0.3784394854589321
3,30.0,1.1735096764332353
4,40.0,2.363535332558097
5,50.0,3.8240392650837904
6,60.0,5.441577619777693
7,70.0,7.116021453489591
8,80.0,8.766649596911925
9,90.0,10.33671808574732
10,100.0,11.792550938947803
11,110.0,13.118830404677432
12,120.0,14.312949308161032
13,130.0,15.380100249052598
14,140.0,16.32968498559816
15,150.0,17.17291868679091
16,160.0,17.921378488025162
17,170.0,18.58617410803441
18,180.0,19.177520514287956
19,190.0,19.704594373397967
20,200.0,20.175505027107608
21,210.0,20.597341437654514
22,220.0,20.976234279917893
23,230.0,21.31752353466174
24,240.0,21.62580923504802
25,250.0,21.90507150201808
26,260.0,22.15875079822632
27,270.0,22.389789974560003
28,280.0,22.600773451431362
29,290.0,22.793927664959547
30,300.0,22.971201783620124
31,310.0,23.134269182611973
32,320.0,23.28462835852646
33,330.0,23.423559926549604
34,340.0,23.552169530749413
35,350.0,23.67148579007369
36,360.0,23.782385193559396
37,370.0,23.88562955813342
38,380.0,23.981902466260458
39,390.0,24.071838471277943
40,400.0,24.15596962258666
41,410.0,24.23473955078589
42,420.0,24.308625014067648
43,430.0,24.378021116672432
44,440.0,24.443207469934094
45,450.0,24.504545833567633
46,460.0,24.56231121558752
47,470.0,24.61671541332059
48,480.0,24.668050846338243
49,490.0,24.716467811584835
50,500.0,24.762128895386788
51,510.0,24.805265645063656
52,520.0,24.84601273534691
53,530.0,24.88449147132119
54,540.0,24.920771300468495
55,550.0,24.955027662120546
56,560.0,24.987407495590233
57,570.0,25.0178990868865
58,580.0,25.04663678927627
59,590.0,25.073689683218966
60,600.0,25.09914507580088
61,610.0,25.12303893705037
62,620.0,25.14542047430341
63,630.0,25.166398628799456
64,640.0,25.185945384585285
65,650.0,25.204144479863913
66,660.0,25.221029531985376
67,670.0,25.23668068802332
68,680.0,25.251032093851244
69,690.0,25.26414241229065
70,700.0,25.276175349837708
71,710.0,25.286946060048408
72,720.0,25.29655874131872
73,730.0,25.305098832159096
74,740.0,25.312500394443994
75,750.0,25.31883217912494
76,760.0,25.324076296567316
77,770.0,25.328239499135872
78,780.0,25.33134668423744
79,790.0,25.333449758287617
80,800.0,25.334510783057315
81,810.0,25.334570338375304
82,820.0,25.333637322189833
83,830.0,25.331679313623056
84,840.0,25.3287708634195
85,850.0,25.32487889182267
86,860.0,25.320030640171193
87,870.0,25.31423139320333
88,880.0,25.30752523899989
89,890.0,25.299912435409656
90,900.0,25.291352237402304
91,910.0,25.281978395264805
92,920.0,25.271718593203023
93,930.0,25.260620227228465
94,940.0,25.248722069683254
95,950.0,25.23602687294083
96,960.0,25.222619618610036
97,970.0,25.208455863879518
98,980.0,25.193635364444074
99,990.0,25.178197147281956
100,1000.0,
