,temperature,oqmd-10518 a=6.2754
0,0.0,0.0
1,10.0,-7.475294154170953e-09
2,20.0,1.1931069667220144e-07
3,30.0,6.23405431405735e-07
4,40.0,1.6242891620450432e-06
5,50.0,3.027156283898115e-06
6,60.0,4.655734025461019e-06
7,70.0,6.364581395063582e-06
8,80.0,8.059996826661818e-06
9,90.0,9.686972031565791e-06
10,100.0,1.121483195042813e-05
11,110.0,1.2628345958815659e-05
12,120.0,1.3922843049045795e-05
13,130.0,1.510068039379439e-05
14,140.0,1.6168821479579607e-05
15,150.0,1.7135041159418987e-05
16,160.0,1.8008419101666163e-05
17,170.0,1.879948568284492e-05
18,180.0,1.9516661351223837e-05
19,190.0,2.0167958948234762e-05
20,200.0,2.0761982950364143e-05
21,210.0,2.1304602972624855e-05
22,220.0,2.1801730354488937e-05
23,230.0,2.225977415775861e-05
24,240.0,2.2683022333118275e-05
25,250.0,2.3074866878869692e-05
26,260.0,2.3439352726840026e-05
27,270.0,2.377987525084177e-05
28,280.0,2.409874439114996e-05
29,290.0,2.4398865044795024e-05
30,300.0,2.4681714632271392e-05
31,310.0,2.4949595034354568e-05
32,320.0,2.5204222509998417e-05
33,330.0,2.5446320740550706e-05
34,340.0,2.5677765193335827e-05
35,350.0,2.5899793622861686e-05
36,360.0,2.6112857870150168e-05
37,370.0,2.631812985356457e-05
38,380.0,2.651676304334373e-05
39,390.0,2.6708696611433538e-05
40,400.0,2.6895059712541924e-05
41,410.0,2.707640939022153e-05
42,420.0,2.7253018727697868e-05
43,430.0,2.7425521029670783e-05
44,440.0,2.7594384655628635e-05
45,450.0,2.7759661189858797e-05
46,460.0,2.7921983137807932e-05
47,470.0,2.8081820455997498e-05
48,480.0,2.8238794853718444e-05
49,490.0,2.839371820195877e-05
50,500.0,2.854696755957251e-05
51,510.0,2.8698299336956215e-05
52,520.0,2.884782517867273e-05
53,530.0,2.8995988802692933e-05
54,540.0,2.9143327283012823e-05
55,550.0,2.9289226758524355e-05
56,560.0,2.9434278478733088e-05
57,570.0,2.957908913888138e-05
58,580.0,2.9722828462957363e-05
59,590.0,2.9865675352186602e-05
60,600.0,3.0008184693922372e-05
61,610.0,3.0150692489695e-05
62,620.0,3.02926758900606e-05
63,630.0,3.0434440848728603e-05
64,640.0,3.0576327013401363e-05
65,650.0,3.0718183117402026e-05
66,660.0,3.085975902300461e-05
67,670.0,3.100185467006658e-05
68,680.0,3.114403521801625e-05
69,690.0,3.128615027494606e-05
70,700.0,3.142863971604659e-05
71,710.0,3.157151991135446e-05
72,720.0,3.171509214425114e-05
73,730.0,3.185888556111288e-05
74,740.0,3.2003160818038104e-05
75,750.0,3.214814665975213e-05
76,760.0,3.2293311293438804e-05
77,770.0,3.243933470700901e-05
78,780.0,3.258645380175451e-05
79,790.0,3.2733701686290465e-05
80,800.0,3.288197756368453e-05
81,810.0,3.303089492222821e-05
82,820.0,3.3180620720340854e-05
83,830.0,3.33314980853999e-05
84,840.0,3.348290310662413e-05
85,850.0,3.3635420612561544e-05
86,860.0,3.378886641290386e-05
87,870.0,3.3943200404344503e-05
88,880.0,3.409879873400123e-05
89,890.0,3.425528445592841e-05
90,900.0,3.441280172129081e-05
91,910.0,3.457136471530989e-05
92,920.0,3.473131837336393e-05
93,930.0,3.489257892449261e-05
94,940.0,3.5054507220337956e-05
95,950.0,3.5217953422250964e-05
96,960.0,3.5382910528582905e-05
97,970.0,3.554886049447024e-05
98,980.0,3.571610261218376e-05
99,990.0,3.58849006299164e-05
100,1000.0,
