,temperature,mp-1228713 a=3.5371
0,0.0,0.0
1,10.0,0.09054288632894003
2,20.0,0.4692496523575866
3,30.0,1.1909145363021223
4,40.0,2.328765332026242
5,50.0,3.8146857832343573
6,60.0,5.489100666682261
7,70.0,7.209288408167377
8,80.0,8.87910563104895
9,90.0,10.443773163216019
10,100.0,11.876514087205924
11,110.0,13.169058063152265
12,120.0,14.324154359688842
13,130.0,15.350561058499684
14,140.0,16.259466442252105
15,150.0,17.063685129549746
16,160.0,17.775101152613914
17,170.0,18.4051945945099
18,180.0,18.964125944795168
19,190.0,19.4610055907354
20,200.0,19.903924571359198
21,210.0,20.29966959095403
22,220.0,20.6542007093733
23,230.0,20.9728155453494
24,240.0,21.259917848952224
25,250.0,21.519516886950022
26,260.0,21.754410303833005
27,270.0,21.96799557215716
28,280.0,22.1626674528461
29,290.0,22.340219149228552
30,300.0,22.50303848369734
31,310.0,22.652277034373736
32,320.0,22.789779171892707
33,330.0,22.916221667937137
34,340.0,23.033703272567443
35,350.0,23.141636101066087
36,360.0,23.242418920855496
37,370.0,23.33601335933995
38,380.0,23.4232659980694
39,390.0,23.504348272919017
40,400.0,23.58079139715202
41,410.0,23.651442867377114
42,420.0,23.719310876402588
43,430.0,23.781468751486262
44,440.0,23.84078891398617
45,450.0,23.89693892229884
46,460.0,23.949188514979976
47,470.0,23.999816772869707
48,480.0,24.04639785552733
49,490.0,24.091919126417704
50,500.0,24.134073653236804
51,510.0,24.174046983941864
52,520.0,24.214935317479238
53,530.0,24.249621157084015
54,540.0,24.28543770008371
55,550.0,24.320054899117306
56,560.0,24.35074404506138
57,570.0,24.38285512319044
58,580.0,24.412781282258955
59,590.0,24.441188343489408
60,600.0,24.46810231042273
61,610.0,24.495185569738318
62,620.0,24.520570256410522
63,630.0,24.5457857824475
64,640.0,24.569518956410477
65,650.0,24.592830587020163
66,660.0,24.61400618561668
67,670.0,24.6377750215106
68,680.0,24.65738966223575
69,690.0,24.67862037394544
70,700.0,24.69964941030623
71,710.0,24.71736575876064
72,720.0,24.737413243521065
73,730.0,24.755370272863956
74,740.0,24.77498013209188
75,750.0,24.790819557452274
76,760.0,24.809849979268314
77,770.0,24.82539887116693
78,780.0,24.843499754707764
79,790.0,24.859238851961624
80,800.0,24.875231588785347
81,810.0,24.892400242790288
82,820.0,24.90764674981234
83,830.0,24.92183736950092
84,840.0,24.935718044152008
85,850.0,24.956403645985162
86,860.0,24.965513784428197
87,870.0,24.982623076354148
88,880.0,24.997268346821723
89,890.0,25.011114276741598
90,900.0,25.025173400667374
91,910.0,25.03876798900722
92,920.0,25.053223400475044
93,930.0,25.06990748892371
94,940.0,25.079147121532543
95,950.0,25.095456076603973
96,960.0,25.10945087036117
97,970.0,25.121732865003565
98,980.0,25.136082252631613
99,990.0,25.149586899761676
100,1000.0,
