,temperature,mp-1214822 a=3.8097
0,0.0,0.0
1,10.0,2.7968730206736876e-07
2,20.0,8.547243419441002e-07
3,30.0,1.8119328157201052e-06
4,40.0,3.189749007638168e-06
5,50.0,4.9677100117204615e-06
6,60.0,7.0562278299089895e-06
7,70.0,9.329591924132136e-06
8,80.0,1.166297507128795e-05
9,90.0,1.3952290380358788e-05
10,100.0,1.612552392574334e-05
11,110.0,1.814277922022958e-05
12,120.0,1.998951694560725e-05
13,130.0,2.166310391009068e-05
14,140.0,2.3171610457856403e-05
15,150.0,2.4527013448795192e-05
16,160.0,2.5745188085382845e-05
17,170.0,2.6841970703739448e-05
18,180.0,2.783028616411096e-05
19,190.0,2.872416365380909e-05
20,200.0,2.953685000922763e-05
21,210.0,3.0279736068848257e-05
22,220.0,3.095885547153318e-05
23,230.0,3.158460089092093e-05
24,240.0,3.2163804434941914e-05
25,250.0,3.270348338107618e-05
26,260.0,3.320973722998426e-05
27,270.0,3.368436160632138e-05
28,280.0,3.4132996761454683e-05
29,290.0,3.455878334637118e-05
30,300.0,3.496580205699493e-05
31,310.0,3.535519466269735e-05
32,320.0,3.5731478279707655e-05
33,330.0,3.609568033023961e-05
34,340.0,3.6447301805788537e-05
35,350.0,3.6790776744835455e-05
36,360.0,3.712734385187562e-05
37,370.0,3.7457141551193514e-05
38,380.0,3.778109045160282e-05
39,390.0,3.8102130483149136e-05
40,400.0,3.842039664613322e-05
41,410.0,3.8733875366124886e-05
42,420.0,3.904666582476234e-05
43,430.0,3.9360094978017444e-05
44,440.0,3.967023266452713e-05
45,450.0,3.99812436366814e-05
46,460.0,4.029343222598885e-05
47,470.0,4.0604704972920995e-05
48,480.0,4.091987068567553e-05
49,490.0,4.123589419292039e-05
50,500.0,4.155180803230472e-05
51,510.0,4.187209103763304e-05
52,520.0,4.219605949735554e-05
53,530.0,4.252307900151279e-05
54,540.0,4.285019154600295e-05
55,550.0,4.318146238381576e-05
56,560.0,4.351988564832383e-05
57,570.0,4.38595050247185e-05
58,580.0,4.420351422897194e-05
59,590.0,4.455176648605416e-05
60,600.0,4.490546679840395e-05
61,610.0,4.526333568846208e-05
62,620.0,4.562503556645992e-05
63,630.0,4.599408460327447e-05
64,640.0,4.636636573433861e-05
65,650.0,4.674435699485535e-05
66,660.0,4.7127982236644327e-05
67,670.0,4.751990093280839e-05
68,680.0,4.7914873246136516e-05
69,690.0,4.831454231645696e-05
70,700.0,4.8726986601408156e-05
71,710.0,4.914061645613497e-05
72,720.0,4.956006270027589e-05
73,730.0,4.998936113620131e-05
74,740.0,5.042385639654636e-05
75,750.0,5.086668528047025e-05
76,760.0,5.1316159863684154e-05
77,770.0,5.1771968029005516e-05
78,780.0,5.223495138401622e-05
79,790.0,5.270753255189853e-05
80,800.0,5.3187104556716764e-05
81,810.0,5.367540186418913e-05
82,820.0,5.417263198154143e-05
83,830.0,5.467625571779799e-05
84,840.0,5.519025298822226e-05
85,850.0,5.571215028792365e-05
86,860.0,5.6242973930907386e-05
87,870.0,5.6782478690130286e-05
88,880.0,5.7332642097148616e-05
89,890.0,5.789288282621699e-05
90,900.0,5.845966172543942e-05
91,910.0,5.904044905343583e-05
92,920.0,5.9629787271457946e-05
93,930.0,6.022915940075034e-05
94,940.0,6.083996116923448e-05
95,950.0,6.146048145902946e-05
96,960.0,6.209477756623288e-05
97,970.0,6.273761034486848e-05
98,980.0,6.339331809927314e-05
99,990.0,6.406202027070685e-05
100,1000.0,
