,temperature,mp-1228972 a=3.5577
0,0.0,203.5195167913615
1,10.0,203.519506332757
2,20.0,203.51928592734922
3,30.0,203.51717239051274
4,40.0,203.50908804838062
5,50.0,203.49092738850763
6,60.0,203.4604483486177
7,70.0,203.41726407847983
8,80.0,203.36217661047854
9,90.0,203.29652964735598
10,100.0,203.22180878093948
11,110.0,203.13942164330854
12,120.0,203.05059865991632
13,130.0,202.95637789557236
14,140.0,202.85761312792613
15,150.0,202.7549961855581
16,160.0,202.64908216764834
17,170.0,202.54032050172293
18,180.0,202.42907111086103
19,190.0,202.31562583350174
20,200.0,202.20022056169842
21,210.0,202.0830464071051
22,220.0,201.96426416754534
23,230.0,201.8440024503007
24,240.0,201.7223629194694
25,250.0,201.59944209314497
26,260.0,201.47531292725088
27,270.0,201.35003486261922
28,280.0,201.2236658851315
29,290.0,201.0962449336164
30,300.0,200.9678126793247
31,310.0,200.83840477680968
32,320.0,200.70804668777555
33,330.0,200.5767637718968
34,340.0,200.44457715541003
35,350.0,200.31150760535473
36,360.0,200.17756588040214
37,370.0,200.0427710219568
38,380.0,199.90713067751986
39,390.0,199.77065870660908
40,400.0,199.6333636416932
41,410.0,199.49525348661953
42,420.0,199.35634139013186
43,430.0,199.21661924428165
44,440.0,199.0761069776351
45,450.0,198.93480839656286
46,460.0,198.79272076555722
47,470.0,198.6498525187546
48,480.0,198.50620532400958
49,490.0,198.36178262463557
50,500.0,198.21659247260388
51,510.0,198.07062984332165
52,520.0,197.92390445812222
53,530.0,197.77640618487845
54,540.0,197.62814891081138
55,550.0,197.47912287646741
56,560.0,197.32934491537554
57,570.0,197.17879819906145
58,580.0,197.02749341033038
59,590.0,196.87543108960742
60,600.0,196.72261283720812
61,610.0,196.56903698268493
62,620.0,196.41471172885062
63,630.0,196.25962086841238
64,640.0,196.103763751344
65,650.0,195.94716017493815
66,660.0,195.78981042103135
67,670.0,195.63168678141668
68,680.0,195.47281849374698
69,690.0,195.3131871625461
70,700.0,195.1527909279109
71,710.0,194.99164412081825
72,720.0,194.82974949067886
73,730.0,194.66709134373426
74,740.0,194.5036560130529
75,750.0,194.33948267807858
76,760.0,194.1745369186539
77,770.0,194.0088404397344
78,780.0,193.84238031937943
79,790.0,193.6751450402457
80,800.0,193.50715965618986
81,810.0,193.33840462641786
82,820.0,193.16888097874408
83,830.0,192.99861094395143
84,840.0,192.82755933640976
85,850.0,192.65574127073918
86,860.0,192.48316391984554
87,870.0,192.30981466038182
88,880.0,192.13569334406108
89,890.0,191.96079208423845
90,900.0,191.78513780140878
91,910.0,191.60871170398468
92,920.0,191.43150188171654
93,930.0,191.2535272387871
94,940.0,191.07475834247973
95,950.0,190.8952142074823
96,960.0,190.714909862152
97,970.0,190.5338195817246
98,980.0,190.3519525975189
99,990.0,190.16930537071627
100,1000.0,
