,temperature,C1--CaF2--fluorite a=5.6383
0,0.0,99.88996585276243
1,10.0,99.89843089963927
2,20.0,99.94745085966169
3,30.0,100.05178903434886
4,40.0,100.20435631147153
5,50.0,100.39193902158682
6,60.0,100.60318308330834
7,70.0,100.83088613414165
8,80.0,101.07139786991262
9,90.0,101.32325742234013
10,100.0,101.58610500745904
11,110.0,101.86002847509897
12,120.0,102.14522079452219
13,130.0,102.44183606742527
14,140.0,102.74993465612924
15,150.0,103.06948767083858
16,160.0,103.40037304660012
17,170.0,103.74242379490187
18,180.0,104.09540384131681
19,190.0,104.45905432796759
20,200.0,104.83310089984549
21,210.0,105.21724530238379
22,220.0,105.61120121229068
23,230.0,106.01466807461017
24,240.0,106.42735677229206
25,250.0,106.84897751976935
26,260.0,107.27926188945708
27,270.0,107.71793929769747
28,280.0,108.16476791981974
29,290.0,108.61949167597162
30,300.0,109.08186478300082
31,310.0,109.55166786321567
32,320.0,110.02869033445621
33,330.0,110.51273312437452
34,340.0,111.00358235904227
35,350.0,111.50107774031018
36,360.0,112.00501773510665
37,370.0,112.51523050724161
38,380.0,113.03157689305661
39,390.0,113.55387839650676
40,400.0,114.08201172478208
41,410.0,114.61582989397775
42,420.0,115.15518206075957
43,430.0,115.6999385334755
44,440.0,116.25001475206858
45,450.0,116.80524579514103
46,460.0,117.36555763003
47,470.0,117.93081678173492
48,480.0,118.50088222050064
49,490.0,119.07574768783529
50,500.0,119.65525569825184
51,510.0,120.23935780954194
52,520.0,120.82794214123655
53,530.0,121.42090541649947
54,540.0,122.01821863234744
55,550.0,122.61976085764199
56,560.0,123.22548536791544
57,570.0,123.835288443391
58,580.0,124.4491082680664
59,590.0,125.06690921987327
60,600.0,125.68860293562673
61,610.0,126.31412772703591
62,620.0,126.94344425980067
63,630.0,127.57642201040568
64,640.0,128.21310901429865
65,650.0,128.85339321278187
66,660.0,129.49722484130845
67,670.0,130.14455895420397
68,680.0,130.79536084764348
69,690.0,131.44960389886714
70,700.0,132.10716022316615
71,710.0,132.76806863926942
72,720.0,133.43221380431305
73,730.0,134.09962978327135
74,740.0,134.77024900254852
75,750.0,135.44399603496228
76,760.0,136.12086529401765
77,770.0,136.80081930527004
78,780.0,137.48383203091478
79,790.0,138.16981450885814
80,800.0,138.85881542947564
81,810.0,139.55074556776177
82,820.0,140.2455639575611
83,830.0,140.94327295930225
84,840.0,141.64382002010848
85,850.0,142.3472125899024
86,860.0,143.05339888752124
87,870.0,143.76232195068468
88,880.0,144.47399275987382
89,890.0,145.18833230728524
90,900.0,145.90538623573366
91,910.0,146.62507315910682
92,920.0,147.34740834934217
93,930.0,148.0723380591189
94,940.0,148.79982856381517
95,950.0,149.52990419210244
96,960.0,150.2625023125764
97,970.0,150.99760229296274
98,980.0,151.73518104334363
99,990.0,152.4752412062102
100,1000.0,
