,temperature,C1--CaF2--fluorite a=5.6383
0,0.0,15.043064248130692
1,10.0,15.04324232638812
2,20.0,15.044004815754464
3,30.0,15.0450751644197
4,40.0,15.046128177657534
5,50.0,15.04705227375608
6,60.0,15.04786419402756
7,70.0,15.04861785293024
8,80.0,15.049359244030477
9,90.0,15.05011385828341
10,100.0,15.050889383617994
11,110.0,15.051681880287097
12,120.0,15.052481015386476
13,130.0,15.053274008510412
14,140.0,15.054047700286228
15,150.0,15.054789849717503
16,160.0,15.05548956435429
17,170.0,15.0561382998601
18,180.0,15.056728293421449
19,190.0,15.05725365395852
20,200.0,15.057710210896813
21,210.0,15.058094158508204
22,220.0,15.05840354107554
23,230.0,15.058636637241117
24,240.0,15.05879251859617
25,250.0,15.05887074595064
26,260.0,15.058871788471267
27,270.0,15.05879593530335
28,280.0,15.058644561560497
29,290.0,15.058418433798435
30,300.0,15.058118352857429
31,310.0,15.057746193637824
32,320.0,15.057303535868913
33,330.0,15.056792210394859
34,340.0,15.056213412508441
35,350.0,15.055569665950465
36,360.0,15.0548620906233
37,370.0,15.05409239809338
38,380.0,15.053263318993146
39,390.0,15.05237573324658
40,400.0,15.051432208141064
41,410.0,15.050434458240426
42,420.0,15.049383637627221
43,430.0,15.048281421108653
44,440.0,15.047130782583393
45,450.0,15.045931987370958
46,460.0,15.044687833271432
47,470.0,15.04339915735668
48,480.0,15.042066183381456
49,490.0,15.040693491359006
50,500.0,15.03928078779961
51,510.0,15.03783041193005
52,520.0,15.036343703886258
53,530.0,15.034820787352844
54,540.0,15.033264877529605
55,550.0,15.031676199130501
56,560.0,15.030056502919917
57,570.0,15.028406334431752
58,580.0,15.026726564538917
59,590.0,15.025020259558245
60,600.0,15.023287054141798
61,610.0,15.021528520411245
62,620.0,15.019745963534417
63,630.0,15.017938194076372
64,640.0,15.016109795859117
65,650.0,15.01425932799886
66,660.0,15.012388904535612
67,670.0,15.010498357905947
68,680.0,15.008590096699523
69,690.0,15.006665026839594
70,700.0,15.00472108795227
71,710.0,15.00276278891373
72,720.0,15.000787324829433
73,730.0,14.99879875279803
74,740.0,14.996797178271278
75,750.0,14.994781572633412
76,760.0,14.992753251719874
77,770.0,14.990713848199261
78,780.0,14.988663950282623
79,790.0,14.986602067000504
80,800.0,14.98453209829947
81,810.0,14.982452526835099
82,820.0,14.98036341150103
83,830.0,14.978266627473205
84,840.0,14.976162057315081
85,850.0,14.974052335360973
86,860.0,14.971936047213136
87,870.0,14.969813156811881
88,880.0,14.967684702750708
89,890.0,14.96554930373964
90,900.0,14.963411454047824
91,910.0,14.96126834551553
92,920.0,14.959122490941693
93,930.0,14.956973486393506
94,940.0,14.954819086021082
95,950.0,14.952665300351777
96,960.0,14.950507854804892
97,970.0,14.948348051719812
98,980.0,14.946186025301108
99,990.0,14.944023762447424
100,1000.0,
