,temperature,C1--CaF2--fluorite a=5.4159
0,0.0,-3.708926243315899
1,10.0,-3.7089264630169776
2,20.0,-3.708931889978981
3,30.0,-3.708962483662444
4,40.0,-3.709041105496448
5,50.0,-3.709185462756972
6,60.0,-3.7094095524264263
7,70.0,-3.7097246597834634
8,80.0,-3.7101395693525507
9,90.0,-3.7106606894316774
10,100.0,-3.7112923022191264
11,110.0,-3.71203690622888
12,120.0,-3.712895553798915
13,130.0,-3.7138681799381645
14,140.0,-3.7149538625606535
15,150.0,-3.716151075922836
16,160.0,-3.717457840282436
17,170.0,-3.718871885346725
18,180.0,-3.720390753412753
19,190.0,-3.722011876497847
20,200.0,-3.7237326331295386
21,210.0,-3.725550397565633
22,220.0,-3.7274625845463154
23,230.0,-3.7294666354011974
24,240.0,-3.7315600759921326
25,250.0,-3.7337404985656892
26,260.0,-3.736005577513825
27,270.0,-3.73835307258646
28,280.0,-3.740780829686824
29,290.0,-3.743286778123388
30,300.0,-3.7458690108075956
31,310.0,-3.7485254741054725
32,320.0,-3.751254419135094
33,330.0,-3.7540540915424323
34,340.0,-3.756922823744967
35,350.0,-3.7598590052879577
36,360.0,-3.762861098900855
37,370.0,-3.765927629977416
38,380.0,-3.769057181518328
39,390.0,-3.772248398799601
40,400.0,-3.7754999733680705
41,410.0,-3.778810653025913
42,420.0,-3.7821792399409775
43,430.0,-3.785604571809726
44,440.0,-3.789085537728056
45,450.0,-3.7926210588167177
46,460.0,-3.796210109228639
47,470.0,-3.799851692161794
48,480.0,-3.8035448439518813
49,490.0,-3.8072886473748673
50,500.0,-3.8110821959927392
51,510.0,-3.814924474356496
52,520.0,-3.8188149790749777
53,530.0,-3.8227527355040456
54,540.0,-3.8267369621086322
55,550.0,-3.8307668986833594
56,560.0,-3.8348418274010876
57,570.0,-3.8389611128432084
58,580.0,-3.8431238260272016
59,590.0,-3.847329540047083
60,600.0,-3.8515775422484855
61,610.0,-3.855866936274909
62,620.0,-3.8601975328501856
63,630.0,-3.864568566541876
64,640.0,-3.8689794603568974
65,650.0,-3.87342965592044
66,660.0,-3.877918607241334
67,670.0,-3.882445785684667
68,680.0,-3.887010676030746
69,690.0,-3.89161306048678
70,700.0,-3.896251932292613
71,710.0,-3.900927056288771
72,720.0,-3.905637959856375
73,730.0,-3.9103841975754894
74,740.0,-3.9151653246125617
75,750.0,-3.9199809108383663
76,760.0,-3.924830536432741
77,770.0,-3.9297137879054636
78,780.0,-3.9346302702891305
79,790.0,-3.9395795846928694
80,800.0,-3.9445613534086506
81,810.0,-3.9495748301104805
82,820.0,-3.954620336687146
83,830.0,-3.959697188013387
84,840.0,-3.964805037813285
85,850.0,-3.9699435348492647
86,860.0,-3.9751123580128924
87,870.0,-3.980311172342717
88,880.0,-3.9855396460200954
89,890.0,-3.9907978240072812
90,900.0,-3.9960847828396897
91,910.0,-4.00140049817024
92,920.0,-4.006744676300558
93,930.0,-4.0121165420639855
94,940.0,-4.017516658486205
95,950.0,-4.022944374496904
96,960.0,-4.028399238814528
97,970.0,-4.033881786582636
98,980.0,-4.03939073526499
99,990.0,-4.044925923881099
100,1000.0,
