,temperature,mp-1228933 a=2.5511
0,0.0,0.0
1,10.0,0.030125867158734106
2,20.0,0.2392046399192213
3,30.0,0.8278784958477523
4,40.0,1.8922162718416295
5,50.0,3.3283657839913903
6,60.0,4.967367847481332
7,70.0,6.668292652052322
8,80.0,8.336633612834344
9,90.0,9.916798602429017
10,100.0,11.38062933844661
11,110.0,12.717713211453052
12,120.0,13.928370130106522
13,130.0,15.018935869848969
14,140.0,15.998748013916426
15,150.0,16.878304422673125
16,160.0,17.668183190294496
17,170.0,18.37845686455995
18,180.0,19.018393760547195
19,190.0,19.596348359927553
20,200.0,20.11975083136205
21,210.0,20.59515085630689
22,220.0,21.028290438256338
23,230.0,21.424186175689652
24,240.0,21.787211998987107
25,250.0,22.121177438365734
26,260.0,22.4294119373596
27,270.0,22.71480899709874
28,280.0,22.979895148414464
29,290.0,23.2268885732847
30,300.0,23.457723649009157
31,310.0,23.67409821544314
32,320.0,23.877509743242864
33,330.0,24.069270564619885
34,340.0,24.250544168656898
35,350.0,24.42235863433154
36,360.0,24.585620920321468
37,370.0,24.741143475614216
38,380.0,24.8896417815053
39,390.0,25.03175878063651
40,400.0,25.168070100173566
41,410.0,25.299086354088917
42,420.0,25.425265934722844
43,430.0,25.54702391212884
44,440.0,25.664731274022497
45,450.0,25.778723673786796
46,460.0,25.889305075772565
47,470.0,25.996743444119023
48,480.0,26.101290605702893
49,490.0,26.203174280625532
50,500.0,26.302596536197715
51,510.0,26.399739449943972
52,520.0,26.49478033716376
53,530.0,26.587865970491023
54,540.0,26.679133402120364
55,550.0,26.768723853764563
56,560.0,26.856746819208354
57,570.0,26.943309358283255
58,580.0,27.02851514962998
59,590.0,27.11244790132105
60,600.0,27.195196466205847
61,610.0,27.276838430467006
62,620.0,27.35743765391758
63,630.0,27.43706200010832
64,640.0,27.5157737711359
65,650.0,27.593621433376928
66,660.0,27.670656315689477
67,670.0,27.74693011320071
68,680.0,27.822483524573425
69,690.0,27.897352967613763
70,700.0,27.97157134034664
71,710.0,28.045183175543663
72,720.0,28.118210635102447
73,730.0,28.19068027974564
74,740.0,28.262625085465206
75,750.0,28.33406396513409
76,760.0,28.40501881801381
77,770.0,28.47551049871554
78,780.0,28.545559055670758
79,790.0,28.615178014824153
80,800.0,28.68438151838804
81,810.0,28.75318736445562
82,820.0,28.821609229064816
83,830.0,28.889649581355737
84,840.0,28.957325154890594
85,850.0,29.024649771671065
86,860.0,29.091620791597478
87,870.0,29.158249288427818
88,880.0,29.224546265503587
89,890.0,29.290511669842573
90,900.0,29.356149587309428
91,910.0,29.421468575936952
92,920.0,29.486468153662322
93,930.0,29.551155479640318
94,940.0,29.61552291762653
95,950.0,29.679579897542883
96,960.0,29.743325684446418
97,970.0,29.80674885410557
98,980.0,29.86987167778392
99,990.0,29.93267418303737
100,1000.0,
