calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
29d3c999-6bde-40c3-a7c9-3d5b80bfff4a,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.5847425987129995,4.5847425987129995,4.5847425987129995,90.0,90.0,90.0,1e-08,negative,718.123,-27.282,-27.282,-0.000,-0.000,-0.000,-27.282,718.123,-27.282,-0.000,0.000,-0.000,-27.282,-27.282,718.123,-0.000,-0.000,-0.000,0.000,0.000,-0.000,27.722,-0.000,-0.000,0.000,0.000,-0.000,-0.000,27.722,0.000,0.000,-0.000,0.000,0.000,0.000,27.722
29d3c999-6bde-40c3-a7c9-3d5b80bfff4a,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.5847425987129995,4.5847425987129995,4.5847425987129995,90.0,90.0,90.0,1e-08,positive,718.123,-27.282,-27.282,-0.000,-0.000,-0.000,-27.282,718.123,-27.282,0.000,-0.000,0.000,-27.282,-27.282,718.123,0.000,0.000,0.000,0.000,-0.000,0.000,27.722,-0.000,0.000,-0.000,-0.000,0.000,0.000,27.722,-0.000,-0.000,0.000,-0.000,0.000,-0.000,27.722
c13c9bd5-08ee-4ab3-a96e-2d55d5e366cd,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.5847425987129995,4.5847425987129995,4.5847425987129995,90.0,90.0,90.0,1e-07,negative,718.124,-27.282,-27.282,-0.000,-0.000,-0.000,-27.282,718.124,-27.282,-0.000,0.000,0.000,-27.282,-27.282,718.124,-0.000,0.000,-0.000,0.000,-0.000,-0.000,27.722,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,27.722,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.722
c13c9bd5-08ee-4ab3-a96e-2d55d5e366cd,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.5847425987129995,4.5847425987129995,4.5847425987129995,90.0,90.0,90.0,1e-07,positive,718.122,-27.282,-27.282,0.000,0.000,0.000,-27.282,718.122,-27.282,0.000,-0.000,0.000,-27.282,-27.282,718.122,0.000,0.000,0.000,-0.000,0.000,0.000,27.722,-0.000,-0.000,0.000,-0.000,0.000,0.000,27.722,0.000,0.000,0.000,0.000,0.000,-0.000,27.722
88a16b7d-dadc-48cf-bfd5-624178ea1447,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.5847425987129995,4.5847425987129995,4.5847425987129995,90.0,90.0,90.0,1e-06,negative,718.134,-27.283,-27.283,-0.000,-0.000,-0.000,-27.283,718.134,-27.283,-0.000,0.000,0.000,-27.283,-27.283,718.134,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.722,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.722,0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.722
88a16b7d-dadc-48cf-bfd5-624178ea1447,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.5847425987129995,4.5847425987129995,4.5847425987129995,90.0,90.0,90.0,1e-06,positive,718.111,-27.282,-27.282,-0.000,-0.000,-0.000,-27.282,718.111,-27.282,-0.000,-0.000,0.000,-27.282,-27.282,718.111,0.000,0.000,0.000,0.000,0.000,0.000,27.722,-0.000,0.000,0.000,0.000,0.000,0.000,27.722,0.000,0.000,0.000,0.000,0.000,-0.000,27.722
7a9be8e3-7d70-40dd-b320-0739993d71fd,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo,B2--CsCl,B2--CsCl,2.796772735854429,2.796772735854429,2.796772735854429,90.0,90.0,90.0,1e-08,negative,254.807,104.778,104.778,-0.000,0.000,-0.000,104.778,254.807,104.778,-0.000,-0.000,-0.000,104.778,104.778,254.807,-0.000,-0.000,0.000,0.000,-0.000,0.000,130.953,0.000,-0.000,-0.000,0.000,0.000,0.000,130.953,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,130.953
7a9be8e3-7d70-40dd-b320-0739993d71fd,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo,B2--CsCl,B2--CsCl,2.796772735854429,2.796772735854429,2.796772735854429,90.0,90.0,90.0,1e-08,positive,254.807,104.778,104.778,0.000,0.000,-0.000,104.778,254.807,104.778,0.000,0.000,-0.000,104.778,104.778,254.807,0.000,0.000,0.000,-0.000,0.000,0.000,130.953,0.000,-0.000,0.000,-0.000,0.000,-0.000,130.953,-0.000,0.000,-0.000,0.000,0.000,-0.000,130.953
1179149b-2269-41cc-828f-87a8d090caf7,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo,B2--CsCl,B2--CsCl,2.796772735854429,2.796772735854429,2.796772735854429,90.0,90.0,90.0,1e-07,negative,254.807,104.778,104.778,-0.000,0.000,0.000,104.778,254.807,104.778,0.000,0.000,-0.000,104.778,104.778,254.807,-0.000,0.000,0.000,0.000,-0.000,0.000,130.953,0.000,-0.000,-0.000,0.000,0.000,-0.000,130.953,0.000,-0.000,0.000,0.000,-0.000,-0.000,130.953
1179149b-2269-41cc-828f-87a8d090caf7,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo,B2--CsCl,B2--CsCl,2.796772735854429,2.796772735854429,2.796772735854429,90.0,90.0,90.0,1e-07,positive,254.807,104.778,104.778,0.000,0.000,-0.000,104.778,254.807,104.778,0.000,0.000,0.000,104.778,104.778,254.807,0.000,0.000,-0.000,-0.000,0.000,-0.000,130.953,0.000,0.000,0.000,-0.000,-0.000,0.000,130.953,-0.000,0.000,-0.000,-0.000,0.000,0.000,130.953
