,temperature,L2_1--AlCu2Mn--heusler a=5.6949,mp-1228913 a=2.8330
0,0.0,0.0,0.0
1,10.0,0.1685151924732134,0.010309484251254787
2,20.0,0.5692602446018108,0.13514536658660653
3,30.0,1.1644554172559294,0.6868399988157331
4,40.0,1.9825137046942396,1.8015846284284511
5,50.0,2.9579264827856835,3.267671098271062
6,60.0,4.0337413235030635,4.8725124345766
7,70.0,5.177047866453895,6.499053602389639
8,80.0,6.35387254185586,8.085371931023982
9,90.0,7.527352650467651,9.594344673258865
10,100.0,8.664625350899607,11.003166398503097
11,110.0,9.74207907653328,12.29984439318199
12,120.0,10.746129940619497,13.48077883395391
13,130.0,11.671207688836315,14.548357399861889
14,140.0,12.516976521950069,15.508801389549374
15,150.0,13.287279694991138,16.370412994262225
16,160.0,13.987699322218832,17.14238066470431
17,170.0,14.624463640222856,17.83393667516175
18,180.0,15.204544829362844,18.453959993642815
19,190.0,15.734258195503266,19.01063021846174
20,200.0,16.21957241095184,19.511347762153367
21,210.0,16.665843996685833,19.962732551044205
22,220.0,17.078332820032067,20.370664853766403
23,230.0,17.461330100104338,20.740272870384405
24,240.0,17.818473476359507,21.076040895670715
25,250.0,18.1532648805482,21.38193849493829
26,260.0,18.468596816535417,21.661404971218868
27,270.0,18.767105688680846,21.91743963485795
28,280.0,19.051336214834024,22.152604524118903
29,290.0,19.323008467635542,22.369241038570134
30,300.0,19.58390280380957,22.569387619222557
31,310.0,19.83568302248147,22.754702074328087
32,320.0,20.079458849262288,22.926748363272498
33,330.0,20.316648029849876,23.087002185868023
34,340.0,20.548161923170873,23.236580459266534
35,350.0,20.77480820086288,23.376498778691907
36,360.0,20.997552187480668,23.507746511425527
37,370.0,21.216999523087072,23.631124027204468
38,380.0,21.433841933350543,23.74739924354992
39,390.0,21.64846560816972,23.857210826164074
40,400.0,21.861277475067016,23.961179065537586
41,410.0,22.07275726911463,24.059839965189823
42,420.0,22.28323087708784,24.15358835805644
43,430.0,22.492915331016412,24.24292870552533
44,440.0,22.70207516089098,24.328182337312295
45,450.0,22.91080082290651,24.40975273627999
46,460.0,23.119120652970043,24.48798609380196
47,470.0,23.327285929246802,24.563014379261865
48,480.0,23.53518057397302,24.635164251558717
49,490.0,23.74288706146725,24.704802339982393
50,500.0,23.950356766475796,24.771973620161745
51,510.0,24.15763123711459,24.836893045134218
52,520.0,24.364438984663842,24.899815913566293
53,530.0,24.570632634355444,24.960881793486255
54,540.0,24.77618381658423,25.020196550855555
55,550.0,24.980993094608927,25.07788548258536
56,560.0,25.18469634626416,25.13419259993044
57,570.0,25.386921198320874,25.189078956672596
58,580.0,25.587837554182848,25.242690956543363
59,590.0,25.78702543199862,25.29517961611265
60,600.0,25.984043553684987,25.346629618040236
61,610.0,26.178757671786364,25.397222238367693
62,620.0,26.370863088260595,25.446782636060952
63,630.0,26.56009327459081,25.495503198295598
64,640.0,26.74604229313792,25.543630157232354
65,650.0,26.92839420659136,25.590820753398628
66,660.0,27.1070039688029,25.637538892679352
67,670.0,27.281567494456045,25.683771617234505
68,680.0,27.451781341308543,25.729337323042312
69,690.0,27.616987950526728,25.77447986471712
70,700.0,27.7771769042707,25.819168808579214
71,710.0,27.93231009803938,25.86364066503495
72,720.0,28.08180246978633,25.907565556593898
73,730.0,28.224620348371612,25.95120714015829
74,740.0,28.362074223297242,25.994780135733418
75,750.0,28.493953143421784,26.0379430835617
76,760.0,28.61874131433275,26.080801325844057
77,770.0,28.737017443258924,26.123682619990674
78,780.0,28.84823585125,26.16644685786166
79,790.0,28.95283261528272,26.2089220374335
80,800.0,29.05028667659183,26.2514155210228
81,810.0,29.140468512834197,26.293872429030635
82,820.0,29.22375689113109,26.336278760703852
83,830.0,29.299550243762088,26.378575911900413
84,840.0,29.369716534333698,26.421075076683543
85,850.0,29.43166190471659,26.463441378192353
86,860.0,29.485218494623616,26.50577301008072
87,870.0,29.532751698687044,26.54848676586088
88,880.0,29.57294155476258,26.591180533909966
89,890.0,29.606587163605848,26.633864505832467
90,900.0,29.633409321796638,26.676721197138978
91,910.0,29.651147544057405,26.7197368391124
92,920.0,29.663859103745978,26.762947558526502
93,930.0,29.672425064754965,26.806264077432978
94,940.0,29.672705287036145,26.849746784477293
95,950.0,29.66965711187886,26.89359632803954
96,960.0,29.65783467715005,26.937689010758984
97,970.0,29.639464772816254,26.981909918426418
98,980.0,29.619074028239528,27.026310541618262
99,990.0,29.591918693620674,27.07112912428347
100,1000.0,,
