,temperature,oqmd-859244 a=5.4226,oqmd-941101 a=5.2722
0,0.0,0.0,0.0
1,10.0,0.010633454418131879,0.0015360227257935938
2,20.0,0.19377965926077634,0.026149951335182196
3,30.0,0.7151950746084152,0.16505682984118072
4,40.0,1.4523315867829076,0.4835260221261407
5,50.0,2.301930917916949,0.9671685259838205
6,60.0,3.2239963733380215,1.5822632238510992
7,70.0,4.202676911063846,2.297606801992738
8,80.0,5.227089900182537,3.0869983197785924
9,90.0,6.286285648351154,3.9292899598539077
10,100.0,7.369084759751272,4.807925818694615
11,110.0,8.464906183253458,5.710148119531072
12,120.0,9.564425243215577,6.626153230766558
13,130.0,10.659873600354711,7.548377381176803
14,140.0,11.74506373763248,8.470955639839541
15,150.0,12.815255185150187,9.389329658678694
16,160.0,13.86695141164001,10.299963814730464
17,170.0,14.89768191228567,11.200135248999967
18,180.0,15.905798175531771,12.087773700943284
19,190.0,16.890295911032478,12.961335727218431
20,200.0,17.85066673508048,13.819703737475695
21,210.0,18.786777873567825,14.662103825477178
22,220.0,19.698776458819474,15.488038419485962
23,230.0,20.587014444109535,16.29723094372404
24,240.0,21.451990312608686,17.08958036954182
25,250.0,22.294304210264873,17.86512396793067
26,260.0,23.11462367136592,18.624006874971784
27,270.0,23.913657627801197,19.366457309670196
28,280.0,24.692136854370723,20.09276646856831
29,290.0,25.45079939030929,20.803272277326425
30,300.0,26.19037979334071,21.49834631261115
31,310.0,26.911601335444566,22.17838332172103
32,320.0,27.615170449238036,22.843792864606968
33,330.0,28.30177289020122,23.49499268539469
34,340.0,28.97207120184829,24.132403489819193
35,350.0,29.626703165335957,24.756444862894057
36,360.0,30.266280988248617,25.367532109316453
37,370.0,30.891391043836283,25.96607383884484
38,380.0,31.502594015640067,26.5524701517186
39,390.0,32.10042533628976,27.12711130604877
40,400.0,32.68539583524707,27.690376771193428
41,410.0,33.25799253046997,28.242634589082517
42,420.0,33.81867951450257,28.78424098020827
43,430.0,34.36789889754485,29.315540142923275
44,440.0,34.90607177930598,29.836864204522076
45,450.0,35.433599228657286,30.348533290418302
46,460.0,35.95086325558259,30.85085568431357
47,470.0,36.45822776421186,31.344128057410337
48,480.0,36.95603947898921,31.82863574906521
49,490.0,37.444628838506574,32.304653084711
50,500.0,37.924310853494404,32.77244371973959
51,510.0,38.395385926850565,33.23226100029675
52,520.0,38.85814063474591,33.68434833382551
53,530.0,39.31284846860665,34.128939563716266
54,540.0,39.75977053841194,34.56625934361707
55,550.0,40.199156238164335,34.996523507987916
56,560.0,40.63124387467478,35.41993943625514
57,570.0,41.05626126108961,35.83670640860153
58,580.0,41.47442627662893,36.247015951923075
59,590.0,41.88594739410802,36.651052174923954
60,600.0,42.29102417691173,37.04899209164711
61,610.0,42.689847747000464,37.441005933001456
62,620.0,43.08260122554418,37.82725744609259
63,630.0,43.46946014776324,38.20790418126733
64,640.0,43.850592853459496,38.58309776697948
65,650.0,44.22616085468748,38.95298417265449
66,660.0,44.59631918194142,39.31770395980256
67,670.0,44.961216710178725,39.67739252168288
68,680.0,45.32099646590282,40.03218031190789
69,690.0,45.67579591648481,40.38219306232302
70,700.0,46.025747242850144,40.72755199062359
71,710.0,46.370977596522486,41.068373998047846
72,720.0,46.71160934204332,41.40477185765059
73,730.0,47.04776028567628,41.73685439346841
74,740.0,47.37954389122256,42.06472665109132
75,750.0,47.70706948377767,42.38849005996822
76,760.0,48.0304424422019,42.70824258787128
77,770.0,48.34976438093716,43.02407888787692
78,780.0,48.66513332189554,43.33609043827322
79,790.0,48.97664385700639,43.64436567569303
80,800.0,49.28438730197707,43.948990121849334
81,810.0,49.58845184185228,44.2500465041852
82,820.0,49.88892266880162,44.54761487073428
83,830.0,50.18588211268022,44.84177269952072
84,840.0,50.479409764723016,45.13259500275432
85,850.0,50.76958259486628,45.42015442607578
86,860.0,51.05647506296996,45.70452134316531
87,870.0,51.34015922440705,45.98576394585698
88,880.0,51.62070483028766,46.26394833011343
89,890.0,51.8981794226261,46.539138577950446
90,900.0,52.17264842480059,46.81139683562232
91,910.0,52.44417522749739,47.08078338817925
92,920.0,52.71282127045945,47.347356730657836
93,930.0,52.97864612026662,47.61117363599694
94,940.0,53.24170754432438,47.87228921993069
95,950.0,53.502061581362895,48.130757002937884
96,960.0,53.759762608522074,48.38662896943048
97,970.0,54.01486340533037,48.63995562434877
98,980.0,54.26741521466194,48.890786047225134
99,990.0,54.51746780087785,49.13916794389579
100,1000.0,54.76506950528158,49.385147695986404
