,temperature,mp-1228713 a=3.5371
0,0.0,0.0
1,10.0,0.011524977783687008
2,20.0,0.12810725528129233
3,30.0,0.4050458881939503
4,40.0,0.8668545689741413
5,50.0,1.5214465006039168
6,60.0,2.3476122179620993
7,70.0,3.309498951445297
8,80.0,4.369807390752349
9,90.0,5.495808587054229
10,100.0,6.661008734194985
11,110.0,7.844933128281724
12,120.0,9.032256746217257
13,130.0,10.211807292580687
14,140.0,11.375647469932296
15,150.0,12.51830369945075
16,160.0,13.636148630732386
17,170.0,14.726921010071512
18,180.0,15.789359292875659
19,190.0,16.8229255393905
20,200.0,17.82759914624454
21,210.0,18.803723721010808
22,220.0,19.75189397412307
23,230.0,20.6728725416391
24,240.0,21.567529098703385
25,250.0,22.436796028645173
26,260.0,23.281636366344095
27,270.0,24.10302082979829
28,280.0,24.901911572647307
29,290.0,25.67925089975591
30,300.0,26.435953640333047
31,310.0,27.172902208607386
32,320.0,27.890943630986683
33,330.0,28.590888003434582
34,340.0,29.273507980162478
35,350.0,29.939538997000547
36,360.0,30.58968000904861
37,370.0,31.224594579140888
38,380.0,31.844912196219017
39,390.0,32.45122973456346
40,400.0,33.044112988691786
41,410.0,33.62409823661481
42,420.0,34.19169379751494
43,430.0,34.747381559940195
44,440.0,35.29161846407144
45,450.0,35.82483792719272
46,460.0,36.34745120562683
47,470.0,36.859848689416935
48,480.0,37.36240112827349
49,490.0,37.85546078888858
50,500.0,38.33936254486436
51,510.0,38.814424901279146
52,520.0,39.28095095644056
53,530.0,39.73922930369722
54,540.0,40.18953487638056
55,550.0,40.63212973899153
56,560.0,41.06726382778547
57,570.0,41.49517564382898
58,580.0,41.91609290151393
59,590.0,42.3302331354112
60,600.0,42.73780426818336
61,610.0,43.13900514217063
62,620.0,43.53402601708006
63,630.0,43.92304903608619
64,640.0,44.306248662495506
65,650.0,44.6837920889923
66,660.0,45.05583962134313
67,670.0,45.42254503830792
68,680.0,45.78405592939718
69,690.0,46.14051401198017
70,700.0,46.49205542915654
71,710.0,46.83881102970281
72,720.0,47.18090663129353
73,730.0,47.51846326813986
74,740.0,47.85159742407713
75,750.0,48.1804212520788
76,760.0,48.50504278108785
77,770.0,48.825566111012996
78,780.0,49.14209159664825
79,790.0,49.454716021248814
80,800.0,49.763532760421384
81,810.0,50.068631936958326
82,820.0,50.37010056718012
83,830.0,50.66802269933551
84,840.0,50.96247954454432
85,850.0,51.25354960075572
86,860.0,51.54130877015023
87,870.0,51.82583047038614
88,880.0,52.1071857400621
89,890.0,52.38544333875381
90,900.0,52.66066984193496
91,910.0,52.932929731103144
92,920.0,53.202285479374055
93,930.0,53.46879763282928
94,940.0,53.73252488784297
95,950.0,53.99352416463787
96,960.0,54.2518506772692
97,970.0,54.50755800025263
98,980.0,54.760698132009246
99,990.0,55.0113215553264
100,1000.0,55.259477294974495
