,temperature,oqmd-859244 a=5.4226,oqmd-941101 a=5.2722
0,0.0,0.0,0.0
1,10.0,0.1927746325996438,0.16516520037786042
2,20.0,0.9968737267841862,0.6566141143961888
3,30.0,2.119649445660504,1.4783253702868118
4,40.0,3.2069136184784774,2.5393636356603375
5,50.0,4.2974839405796805,3.7165278162001694
6,60.0,5.457016692764416,4.935168476899995
7,70.0,6.686647954941662,6.148648994839383
8,80.0,7.950653428588815,7.327510160501762
9,90.0,9.205850767290553,8.45426106537224
10,100.0,10.416861888160774,9.520595650356803
11,110.0,11.558287412246402,10.522074264641894
12,120.0,12.617056339478117,11.457600362362859
13,130.0,13.589009442034788,12.328986127997787
14,140.0,14.471422415505373,13.136958100156795
15,150.0,15.270025518008804,13.885487117678014
16,160.0,15.989461149401544,14.577853892182505
17,170.0,16.63714167120276,15.216532512845491
18,180.0,17.218873314346236,15.805508929942704
19,190.0,17.742223506767054,16.349928007445868
20,200.0,18.212707930964363,16.851215140896553
21,210.0,18.63716544622262,17.312298324254055
22,220.0,19.01919473413185,17.739566192205828
23,230.0,19.36434386208223,18.132138127090172
24,240.0,19.677103891150065,18.49386871294746
25,250.0,19.960879764158925,18.828358609812742
26,260.0,20.218712225436676,19.13752541867379
27,270.0,20.453480420647598,19.42137138887113
28,280.0,20.667083328911264,19.685088828875283
29,290.0,20.862893861568402,19.926050079269135
30,300.0,21.04296212324633,20.153742365242177
31,310.0,21.206726226721344,20.359728485347127
32,320.0,21.35972083065573,20.552171419579604
33,330.0,21.49782362808922,20.730755244540426
34,340.0,21.628083807807172,20.893844105041534
35,350.0,21.74633342615791,21.045833628987754
36,360.0,21.857399575864562,21.190241613982884
37,370.0,21.960513138035697,21.319940292427276
38,380.0,22.05486002668573,21.440540335308768
39,390.0,22.190186818162438,21.553754733179005
40,400.0,22.185698067410836,21.658514790460707
41,410.0,22.305576637016305,21.754866657133938
42,420.0,22.37882357436253,21.846884583223556
43,430.0,22.446074251528866,21.930912702744166
44,440.0,22.50669461457386,22.00626662783487
45,450.0,22.57185648327036,22.08413809039909
46,460.0,22.624386686686663,22.143958238330242
47,470.0,22.678569903959186,22.21562118882523
48,480.0,22.729416956281828,22.269425718371636
49,490.0,22.77354403287185,22.325358339665712
50,500.0,22.822717692894177,22.377278541875075
51,510.0,22.745799720433254,22.467823802819034
52,520.0,23.028411612490007,22.4279147959355
53,530.0,22.94055477672345,22.513285952303054
54,540.0,22.98170179522399,22.545681052183127
55,550.0,23.017487120987138,22.58713899606726
56,560.0,23.04675041855211,22.62052442929858
57,570.0,23.144743983162325,22.65119613191498
58,580.0,22.83324205639804,22.681537518618114
59,590.0,23.51367618675556,22.711227500360057
60,600.0,23.00996169240129,22.733443270480436
61,610.0,22.962012729792484,22.7618083933962
62,620.0,23.365492144645565,22.783855769741216
63,630.0,23.22575735951442,22.803839284545457
64,640.0,23.25291543795515,22.82847530759919
65,650.0,23.28043975731768,22.846540830541663
66,660.0,23.288243157462606,22.860505547920585
67,670.0,23.601462960282486,22.884893670606775
68,680.0,23.10686049008305,22.88958515911928
69,690.0,23.354684308369052,22.919032511528776
70,700.0,23.376043891324215,22.925625246596137
71,710.0,23.39619662408479,22.94097384728326
72,720.0,23.41318436986533,22.952641016477017
73,730.0,23.42540991729652,22.967936343510974
74,740.0,23.445662101588162,22.9777286435699
75,750.0,23.45507700634819,22.99308256348965
76,760.0,23.47192857629139,22.995356909442798
77,770.0,23.021184997770032,23.011052328616874
78,780.0,23.90219051624894,23.018675577108844
79,790.0,23.506275965211632,23.033779687302662
80,800.0,23.516060608952117,23.038990330350483
81,810.0,23.526386621246807,23.03973279828857
82,820.0,23.544393984867988,23.060708047168426
83,830.0,23.552781277084993,23.065404943830334
84,840.0,23.56184762817966,23.07097218851082
85,850.0,23.574016468204597,23.085756110996776
86,860.0,23.582134782543676,23.074235715182475
87,870.0,23.59107434877121,23.098516941993278
88,880.0,24.293084740473834,23.100649785028907
89,890.0,22.996885823747398,23.103488580596657
90,900.0,23.644871557621048,22.856189030282675
91,910.0,23.627748804884593,23.36356654316756
92,920.0,23.649811319407895,23.120633717558455
93,930.0,23.655132539131834,23.12702231677769
94,940.0,23.672439326660655,23.14867824707648
95,950.0,23.66952439575892,23.128952194712717
96,960.0,23.671866017305337,23.15992212118738
97,970.0,23.70208017035318,23.14359290593914
98,980.0,23.69768643444216,23.156446394256832
99,990.0,23.37956703682521,23.16814194161699
100,1000.0,,
