,temperature,oqmd-18699 a=3.9788
0,0.0,0.0
1,10.0,0.03044035585711335
2,20.0,0.29292929539948537
3,30.0,1.059203780420991
4,40.0,2.291060355868426
5,50.0,3.7938927744265376
6,60.0,5.408951210435393
7,70.0,7.034897194791711
8,80.0,8.609691125962106
9,90.0,10.096189286143394
10,100.0,11.473697716276185
11,110.0,12.733389598121931
12,120.0,13.874460592891326
13,130.0,14.901588797485585
14,140.0,15.822287229335696
15,150.0,16.645863456691345
16,160.0,17.381757228313568
17,170.0,18.03961896615638
18,180.0,18.62813748684643
19,190.0,19.15534521064442
20,200.0,19.628697321202104
21,210.0,20.054488550282176
22,220.0,20.438479833190993
23,230.0,20.785590783475303
24,240.0,21.10026386136998
25,250.0,21.386068794499867
26,260.0,21.646543937542532
27,270.0,21.884568849374144
28,280.0,22.1024851167305
29,290.0,22.30247495420566
30,300.0,22.48683041271536
31,310.0,22.656695687157946
32,320.0,22.81402091473455
33,330.0,22.959610258184348
34,340.0,23.095459387159867
35,350.0,23.221514900921186
36,360.0,23.33917476078026
37,370.0,23.449540279421846
38,380.0,23.55292960165089
39,390.0,23.65001256781381
40,400.0,23.741351070611984
41,410.0,23.827609557451723
42,420.0,23.909173079078997
43,430.0,23.986230288886457
44,440.0,24.059453267480453
45,450.0,24.12887224087336
46,460.0,24.19543560199323
47,470.0,24.25810245844658
48,480.0,24.319063403619648
49,490.0,24.3758546810284
50,500.0,24.432301966525998
51,510.0,24.484585536751283
52,520.0,24.5360142456
53,530.0,24.584813307408467
54,540.0,24.63275505591424
55,550.0,24.67855623862243
56,560.0,24.722610454814312
57,570.0,24.7647815458509
58,580.0,24.807825522560268
59,590.0,24.847370090050738
60,600.0,24.88659803064295
61,610.0,24.925311032013745
62,620.0,24.962584301841826
63,630.0,24.998113290600678
64,640.0,25.035350130674846
65,650.0,25.06843884752543
66,660.0,25.103394661489794
67,670.0,25.137051588647406
68,680.0,25.169247052565012
69,690.0,25.201664786358048
70,700.0,25.234434619676673
71,710.0,25.26388342587466
72,720.0,25.295587197077623
73,730.0,25.326537554596634
74,740.0,25.354859002379165
75,750.0,25.38663043918704
76,760.0,25.414883814944623
77,770.0,25.443731211632787
78,780.0,25.47296635477805
79,790.0,25.500338853618768
80,800.0,25.530544611623778
81,810.0,25.557325672590576
82,820.0,25.5860398446429
83,830.0,25.61317217070886
84,840.0,25.639269501518246
85,850.0,25.67130492057163
86,860.0,25.69519805025255
87,870.0,25.723892496222945
88,880.0,25.74913531018861
89,890.0,25.778958433366828
90,900.0,25.805777959270294
91,910.0,25.83202389775738
92,920.0,25.860149991819892
93,930.0,25.886796400359593
94,940.0,25.911902129356978
95,950.0,25.944203066314945
96,960.0,25.968089424399764
97,970.0,25.994331066533483
98,980.0,26.02742823428053
99,990.0,26.04916935849487
100,1000.0,
