,temperature,oqmd-18699 a=3.9788
0,0.0,0.0
1,10.0,0.007078472141437958
2,20.0,0.07515857722839979
3,30.0,0.3107741999110871
4,40.0,0.7676001216286582
5,50.0,1.428284591820884
6,60.0,2.251763226924268
7,70.0,3.1965066663030597
8,80.0,4.227160059011711
9,90.0,5.315218329679298
10,100.0,6.438211973271396
11,110.0,7.57871563616598
12,120.0,8.72344165386009
13,130.0,9.862445726292108
14,140.0,10.988442762838696
15,150.0,12.096230283777594
16,160.0,13.182213940283694
17,170.0,14.24402552276889
18,180.0,15.280220971805912
19,190.0,16.29004504538052
20,200.0,17.27324996274
21,210.0,18.22995684974881
22,220.0,19.16055061272673
23,230.0,20.065600637825167
24,240.0,20.94580128842163
25,250.0,21.801927496665822
26,260.0,22.634801817757623
27,270.0,23.445270163947658
28,280.0,24.234184095816858
29,290.0,25.00238805723643
30,300.0,25.750710329616616
31,310.0,26.479956777410987
32,320.0,27.190906681898785
33,330.0,27.884310130865803
34,340.0,28.560886561175856
35,350.0,29.221324149177338
36,360.0,29.866279818239697
37,370.0,30.496379689071425
38,380.0,31.112219841306896
39,390.0,31.714367287391845
40,400.0,32.303361084522415
41,410.0,32.87971352924227
42,420.0,33.44391139362401
43,430.0,33.996417172850805
44,440.0,34.537670322304955
45,450.0,35.06808846857553
46,460.0,35.58806858351973
47,470.0,36.09798811415833
48,480.0,36.59820606385467
49,490.0,37.08906402225664
50,500.0,37.570887142981846
51,510.0,38.043985069115905
52,520.0,38.508652807380955
53,530.0,38.965171552404534
54,540.0,39.413809462877865
55,550.0,39.854822391653045
56,560.0,40.288454571971656
57,570.0,40.71493926208851
58,580.0,41.134499350562976
59,590.0,41.54734792447195
60,600.0,41.95368880274884
61,610.0,42.35371703675844
62,620.0,42.747619380156124
63,630.0,43.13557472996866
64,640.0,43.51775454073136
65,650.0,43.894323213420265
66,660.0,44.26543846083005
67,670.0,44.631251650909455
68,680.0,44.99190812952797
69,690.0,45.34754752397715
70,700.0,45.69830402853269
71,710.0,46.04430667317537
72,720.0,46.38567957663863
73,730.0,46.72254218476664
74,740.0,47.05500949513596
75,750.0,47.38319226886684
76,760.0,47.70719723038555
77,770.0,48.02712725598407
78,780.0,48.34308155182817
79,790.0,48.655155822128286
80,800.0,48.96344242805494
81,810.0,49.26803053802837
82,820.0,49.56900626985763
83,830.0,49.866452825290715
84,840.0,50.16045061740946
85,850.0,50.45107739131197
86,860.0,50.738408338494764
87,870.0,51.02251620531384
88,880.0,51.30347139587077
89,890.0,51.58134206966615
90,900.0,51.85619423431351
91,910.0,52.12809183362441
92,920.0,52.39709683130797
93,930.0,52.663269290557224
94,940.0,52.9266674497481
95,950.0,53.18734779447397
96,960.0,53.44536512612655
97,970.0,53.700772627200045
98,980.0,53.953621923527606
99,990.0,54.203963143587934
100,1000.0,54.45184497507319
