,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0290475435114111,0.024131743486407262,0.022200940634015575,74.29250202389414,0.12940186336608195,0.05690014859604901
2,20.0,0.2242360234731941,0.19876893263303316,0.18173595759744224,-11.477384552658856,0.8045046277498755,0.4804538683267398
3,30.0,0.8176099156924412,0.762509436776595,0.7062562950350375,39.91914215510514,2.0281949162475006,1.5275876703946458
4,40.0,1.9687233192882907,1.8803697280777083,1.7684033239687678,29.524083202549512,3.610388714028143,3.043903352876045
5,50.0,3.5898764016500646,3.4643340549518205,3.2943863612176614,23.050117151108655,5.374387115658713,4.79104405947254
6,60.0,5.4681792739049895,5.305802952385401,5.086194568278109,19.126118999465724,7.176456282943177,6.602533921876422
7,70.0,7.408742294976049,7.216131971810798,6.960550619762007,16.668825755372644,8.922450847902892,8.373556787717918
8,80.0,9.282169856807137,9.068573768366441,8.791160183093266,15.086694932424678,10.55906208833797,10.043056654311831
9,90.0,11.01630585372277,10.792034301898969,10.50529606212007,14.0292024926934,12.060694904251672,11.580374581359335
10,100.0,12.582703825716088,12.35528034340275,12.06888982324075,13.361902318352184,13.419238766148336,12.974457403813519
11,110.0,13.974602907197383,13.751429612121626,13.47234550218918,12.824292390648996,14.637272852836546,14.226688707134464
12,120.0,15.202523447872382,14.987304877747704,14.720210045842656,12.54753443607671,15.723406753728048,15.345023748820603
13,130.0,16.280075676520884,16.07650145076195,15.824043432495776,12.293120509927704,16.68900582046285,16.340624492905594
14,140.0,17.225508779424118,17.034426702509066,16.798509987449744,12.200220005238435,17.546690023533877,17.226177586391454
15,150.0,18.053888184434747,17.877756991912534,17.658645246180352,11.984527469098186,18.30871213824649,18.013945798088436
16,160.0,18.783997249920677,18.621144876935226,18.418991301491875,11.832416190506398,18.98675576418515,18.715752249810876
17,170.0,19.426180160168816,19.277966035511856,19.092651748310104,11.979397705206555,19.591324796583145,19.34233076311481
18,180.0,19.994973866905713,19.860771306818638,19.691269130661745,11.917642593835653,20.1318079446821,19.903024892606258
19,190.0,20.500263342282288,20.379062487547312,20.225081797853537,11.764530480456752,20.616472293699626,20.406594297205665
20,200.0,20.950467302066926,20.842227816857747,20.702794923544772,11.607846225646663,21.052514668807,20.859866941976133
21,210.0,21.352459751511724,21.257577270910016,21.131975571091754,11.91780036943302,21.446113781129363,21.2695723392405
22,220.0,21.716103413980935,21.63174711457865,21.519113437142607,11.967825234777946,21.802752610967502,21.641180576552753
23,230.0,22.04338200839146,21.969729891742844,21.869587165296796,11.631076956702024,22.127031391372203,21.9793226655444
24,240.0,22.338581861580604,22.276793274836688,22.188221918947242,11.719752601988622,22.422871657434342,22.288035090456155
25,250.0,22.61046260618284,22.55675597548412,22.47909714908715,11.791541352397111,22.69363018384614,22.57117357132927
26,260.0,22.85556821343941,22.812643774003842,22.745498113770672,11.762993179237869,22.942768197579372,22.83144202285398
27,270.0,23.08117126274476,23.04759662690862,22.990475073927268,11.762318222341671,23.172236049626044,23.07176677530902
28,280.0,23.290836097943018,23.26435663581554,23.216660882345018,11.761671571698004,23.384708808544403,23.294189719967967
29,290.0,23.48045396919783,23.464837013798494,23.42605775811462,11.762781764462778,23.581839542812112,23.501096093462586
30,300.0,23.66122568630183,23.651056319767342,23.620810134895173,11.766188808767675,23.765534269228706,23.693738731123982
31,310.0,23.82605157198086,23.823890219891247,23.80232619829976,11.764275567037362,23.936920429319674,23.873973407655868
32,320.0,23.98051938108469,23.98645407954537,23.972334519647045,11.766645882048989,24.09798615998159,24.04292254803483
33,330.0,24.125446704581837,24.138033550762042,24.131786407173813,11.768634613541382,24.248967084203315,24.202277621658187
34,340.0,24.260881237794795,24.281093521025486,24.281974626485905,11.771382559191451,24.391411942028547,24.352128528022774
35,350.0,24.38939679944103,24.415370542881764,24.42381143762567,11.188920512547716,24.52608848012353,24.494003432025107
36,360.0,24.5121480368264,24.542610603751992,24.558133319134722,12.311985703647007,24.653668446959877,24.628996432921692
37,370.0,24.622186300326973,24.664072178364044,24.68576688720482,11.757590567062342,24.774836070733766,24.7570395681288
38,380.0,24.736052521543048,24.778031189331934,24.807157751663343,11.67487784404965,24.890253230120194,24.879239620723645
39,390.0,24.83514186753456,24.887983773696963,24.923240746878864,12.762943285596233,25.00073027440157,24.99614109978138
40,400.0,24.936776279380393,24.992353317852963,25.03417114901475,10.023409170710234,25.106198045673075,25.107971271327344
41,410.0,25.02969085763309,25.09340352678511,25.14066124014596,13.418378453434878,25.207425131007966,25.215560131344837
42,420.0,25.120441290689957,25.18801020852818,25.24307290640854,11.046767891269287,25.304293643203362,25.318837964180016
43,430.0,25.207992090480865,25.282223734163534,25.34169121292745,10.812313220612095,25.398315062966912,25.418677372725494
44,440.0,25.292882203480804,25.37055054709629,25.4369960548169,12.566758451860416,25.488750498617996,25.514902470433963
45,450.0,25.3701991934306,25.456590119479415,25.529077455100417,11.759553042841105,25.57596902582934,25.608489999157523
46,460.0,25.45034840082277,25.54054392844118,25.618446083509042,12.760125265098752,25.660556914138294,25.69887971578631
47,470.0,25.526392232446863,25.620964536041445,25.705253975545027,10.838371320186393,25.742576949667882,25.786445920490806
48,480.0,25.60006059287415,25.699784101950197,25.78952357958542,11.750975193709833,25.822181262937324,25.872435531577352
49,490.0,25.668256376421443,25.77589230991623,25.87187939244725,11.755155137160152,25.900042728322344,25.955472941607322
50,500.0,25.73865434308962,25.850252362236652,25.952135847329046,11.70041237153464,25.975233605831228,26.037079621957655
51,510.0,25.806552231650308,25.923702220788773,26.030492105552156,11.784559485298749,26.049358911599793,26.116101725704087
