,temperature,mp-16488 a=6.1818
0,0.0,0.0
1,10.0,0.03350709299026394
2,20.0,0.3480619439614524
3,30.0,1.249189105162971
4,40.0,2.672298315413045
5,50.0,4.390820696501762
6,60.0,6.216233740095639
7,70.0,8.023702435587309
8,80.0,9.737167305066617
9,90.0,11.316307089479611
10,100.0,12.744711097328647
11,110.0,14.021019706386543
12,120.0,15.153753755001633
13,130.0,16.153961693734963
14,140.0,17.03660390653554
15,150.0,17.81436004289591
16,160.0,18.501586394695707
17,170.0,19.10960776835739
18,180.0,19.64862213730106
19,190.0,20.127830191135622
20,200.0,20.555481718175766
21,210.0,20.939062492242424
22,220.0,21.282215676186166
23,230.0,21.592489576920485
24,240.0,21.872985030576086
25,250.0,22.127317280967468
26,260.0,22.35826163577358
27,270.0,22.570974780918664
28,280.0,22.76365051438022
29,290.0,22.94226888571143
30,300.0,23.10619839166309
31,310.0,23.25837154687798
32,320.0,23.399785686018433
33,330.0,23.52978833873397
34,340.0,23.65299716879944
35,350.0,23.766573301765757
36,360.0,23.8742884903829
37,370.0,23.97472365723552
38,380.0,24.070574468397467
39,390.0,24.159656221953295
40,400.0,24.244584208725744
41,410.0,24.326060606956613
42,420.0,24.401667669503126
43,430.0,24.47821004504762
44,440.0,24.543580435445243
45,450.0,24.614813826279256
46,460.0,24.677185074357773
47,470.0,24.74015158855487
48,480.0,24.799848978337103
49,490.0,24.857127670055302
50,500.0,24.914487819423474
51,510.0,24.966072961980885
52,520.0,25.022407226112904
53,530.0,25.07019484417484
54,540.0,25.120780361593145
55,550.0,25.173083273053532
56,560.0,25.21500860469866
57,570.0,25.265415787859855
58,580.0,25.312139937852127
59,590.0,25.354673238547825
60,600.0,25.400264434545758
61,610.0,25.44348917058593
62,620.0,25.485272531406846
63,630.0,25.530359670674912
64,640.0,25.571560681307197
65,650.0,25.61228515796095
66,660.0,25.652718408799213
67,670.0,25.698169486281948
68,680.0,25.733213648988208
69,690.0,25.777617915178364
70,700.0,25.816838661781834
71,710.0,25.854600864993287
72,720.0,25.899730675110103
73,730.0,25.936149664250788
74,740.0,25.975155747967516
75,750.0,26.0171573836023
76,760.0,26.058027173505472
77,770.0,26.099324009816293
78,780.0,26.132941641064594
79,790.0,26.179715722344827
80,800.0,26.218894208108782
81,810.0,26.259459047424663
82,820.0,26.297354429907404
83,830.0,26.341865893502636
84,840.0,26.383491720928237
85,850.0,26.422634395469057
86,860.0,26.469040212401804
87,870.0,26.50723264881869
88,880.0,26.55095086492546
89,890.0,26.596544489659863
90,900.0,26.63676133433743
91,910.0,26.684129114482882
92,920.0,26.726938501615102
93,930.0,26.772608392637366
94,940.0,26.81550021773453
95,950.0,26.866521332865542
96,960.0,26.908411426890368
97,970.0,26.958637339964554
98,980.0,27.00559424892146
99,990.0,27.05430212005101
100,1000.0,
