,temperature,C1--CaF2--fluorite a=5.4214,mp-1025044 a=3.9450
0,0.0,-4.099704050680793,-4.550028502416836
1,10.0,-4.099701447225761,-4.550028950951185
2,20.0,-4.099701106130669,-4.5500354532805325
3,30.0,-4.099741509678487,-4.5500630773680335
4,40.0,-4.099860244475224,-4.550131995217471
5,50.0,-4.100082116839409,-4.55026270631169
6,60.0,-4.1004230326756925,-4.5504730520493695
7,70.0,-4.1008927534836115,-4.550777145830193
8,80.0,-4.101496748654577,-4.5511854620232555
9,90.0,-4.102237555408481,-4.551705340047521
10,100.0,-4.1031157059040275,-4.552341554479541
11,110.0,-4.1041303446338855,-4.5530968414930975
12,120.0,-4.1052796458157985,-4.553972352342907
13,130.0,-4.106561113869769,-4.554968032762391
14,140.0,-4.107971801239563,-4.556082930555779
15,150.0,-4.109508471544638,-4.5573154421323085
16,160.0,-4.111167722053325,-4.558663503168704
17,170.0,-4.1129460744429185,-4.560124737586877
18,180.0,-4.114840039729305,-4.561696568794951
19,190.0,-4.1168461663092835,-4.563376304370239
20,200.0,-4.11896107576651,-4.565161198352209
21,210.0,-4.121181479809224,-4.567048497527783
22,220.0,-4.123504201839831,-4.569035473555246
23,230.0,-4.125926180969459,-4.571119448031359
24,240.0,-4.128444477944138,-4.573297806691896
25,250.0,-4.131056276983141,-4.575568011509501
26,260.0,-4.1337588834461645,-4.577927607502089
27,270.0,-4.136549722728953,-4.58037422557268
28,280.0,-4.13942633522694,-4.58290558431794
29,290.0,-4.142386374214442,-4.5855194909996095
30,300.0,-4.145427598919834,-4.588213839074621
31,310.0,-4.148547870294239,-4.590986606644179
32,320.0,-4.151745147038525,-4.593835854157984
33,330.0,-4.155017480564802,-4.596759721097122
34,340.0,-4.158363007855419,-4.599756423609568
35,350.0,-4.161779950233091,-4.60282425005901
36,360.0,-4.1652666063394905,-4.60596155941637
37,370.0,-4.168821349896065,-4.60916677670039
38,380.0,-4.172442623182439,-4.612438389787562
39,390.0,-4.176128935569027,-4.6157749478588705
40,400.0,-4.179878859028262,-4.619175057329782
41,410.0,-4.183691024166693,-4.622637377851943
42,420.0,-4.18756411799368,-4.6261606217727795
43,430.0,-4.191496880309703,-4.629743551540324
44,440.0,-4.195488100450928,-4.633384974996762
45,450.0,-4.199536616118847,-4.6370837436119485
46,460.0,-4.20364130988757,-4.640838754690578
47,470.0,-4.207801105563089,-4.644648941883162
48,480.0,-4.212014969321064,-4.6485132768949855
49,490.0,-4.216281904813105,-4.652430772135819
50,500.0,-4.220600952860533,-4.656400468607123
51,510.0,-4.224971186930526,-4.660421445894148
52,520.0,-4.229391716022598,-4.66449281048742
53,530.0,-4.233861679431271,-4.668613700577789
54,540.0,-4.238380245810559,-4.672783283718395
55,550.0,-4.242946613331251,-4.677000752108972
56,560.0,-4.2475600062314225,-4.681265324165421
57,570.0,-4.25221967557443,-4.6855762480588865
58,580.0,-4.256924896862824,-4.689932787067596
59,590.0,-4.261674969082263,-4.6943342353474335
60,600.0,-4.26646921457113,-4.698779900279758
61,610.0,-4.271306976159226,-4.703269121429596
62,620.0,-4.276187617581351,-4.707801243178872
63,630.0,-4.2811105233050135,-4.712375639981426
64,640.0,-4.286075096233246,-4.716991701633315
65,650.0,-4.291080756937127,-4.721648835179177
66,660.0,-4.296126944915779,-4.726346463302942
67,670.0,-4.301213114900675,-4.731084025567499
68,680.0,-4.306338738991791,-4.735860974881863
69,690.0,-4.311503304143506,-4.740676783653916
70,700.0,-4.316706312335363,-4.745530933674194
71,710.0,-4.321947279656323,-4.750422919787954
72,720.0,-4.327225736503028,-4.7553522571331746
73,730.0,-4.3325412269021815,-4.760318460986671
74,740.0,-4.337893306982699,-4.76532107296553
75,750.0,-4.343281545176768,-4.77035963906471
76,760.0,-4.348705524158413,-4.775433711011134
77,770.0,-4.354164833871464,-4.780542863083572
78,780.0,-4.35965908016945,-4.785686675653546
79,790.0,-4.365187875433886,-4.790864728809782
80,800.0,-4.370750845546875,-4.796076629669091
81,810.0,-4.376347626653333,-4.801321980057964
82,820.0,-4.381977861978017,-4.806600403914085
83,830.0,-4.387641207593396,-4.811911523562956
84,840.0,-4.393337326259523,-4.817254971882053
85,850.0,-4.399065891667993,-4.8226303910537425
86,860.0,-4.404826583084137,-4.828037432436191
87,870.0,-4.41061909334015,-4.833475749925869
88,880.0,-4.416443117517279,-4.838945016742069
89,890.0,-4.422298365174053,-4.844444900763925
90,900.0,-4.428184548361815,-4.849975080471463
91,910.0,-4.434101389704086,-4.855535242200976
92,920.0,-4.440048616115096,-4.861125074280454
93,930.0,-4.4460259696219575,-4.866744286145456
94,940.0,-4.4520331872783,-4.8723925710823135
95,950.0,-4.458070023737084,-4.878069644762579
96,960.0,-4.464136235370014,-4.883775228825432
97,970.0,-4.470231584947875,-4.8895090261538385
98,980.0,-4.476355844302103,-4.895270792691219
99,990.0,-4.4825087913726875,-4.9010602337169535
100,1000.0,,
