calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1bd1d069-0e9b-4d1a-9c99-ea157abceb13,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2Ni,L2_1--AlCu2Mn--heusler,oqmd-411811,5.578943752678071,5.578943752678071,5.578943752678071,90.0,90.0,90.0,1e-08,negative,-81.876,-5.388,-5.387,-0.000,-0.000,-0.000,-5.388,-81.876,-5.387,-0.000,-0.000,0.000,-5.388,-5.388,-81.876,0.000,0.000,-0.000,0.000,0.000,0.000,-47.620,-0.000,0.000,0.000,0.000,0.000,-0.000,-47.620,-0.000,0.000,0.000,0.000,-0.000,0.000,-47.620
33ae6a0c-de03-4144-920c-0ec983e16a7b,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.7033333054779005,5.7033333054779005,5.7033333054779005,90.0,90.0,90.0,1e-08,negative,112.905,101.699,101.699,-0.000,-0.000,-0.000,101.699,112.905,101.699,-0.000,-0.000,-0.000,101.699,101.699,112.905,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.804,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.804,-0.000,-0.000,-0.000,-0.000,0.000,0.000,62.804
1bd1d069-0e9b-4d1a-9c99-ea157abceb13,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2Ni,L2_1--AlCu2Mn--heusler,oqmd-411811,5.578943752678071,5.578943752678071,5.578943752678071,90.0,90.0,90.0,1e-08,positive,-81.876,-5.388,-5.388,0.000,0.000,0.000,-5.388,-81.876,-5.388,0.000,0.000,-0.000,-5.388,-5.388,-81.876,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-47.620,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-47.620,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-47.620
33ae6a0c-de03-4144-920c-0ec983e16a7b,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.7033333054779005,5.7033333054779005,5.7033333054779005,90.0,90.0,90.0,1e-08,positive,112.905,101.699,101.699,0.000,-0.000,-0.000,101.699,112.905,101.699,-0.000,-0.000,0.000,101.699,101.699,112.905,0.000,0.000,-0.000,0.000,0.000,0.000,62.804,0.000,0.000,0.000,0.000,0.000,0.000,62.804,0.000,0.000,0.000,0.000,-0.000,-0.000,62.804
b5deaea4-086a-426d-9222-16fafbb3ca19,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2Ni,L2_1--AlCu2Mn--heusler,oqmd-411811,5.578943752678071,5.578943752678071,5.578943752678071,90.0,90.0,90.0,1e-07,negative,-81.876,-5.387,-5.387,-0.000,-0.000,0.000,-5.387,-81.876,-5.387,-0.000,-0.000,-0.000,-5.387,-5.387,-81.876,-0.000,-0.000,-0.000,0.000,0.000,0.000,-47.620,-0.000,0.000,0.000,0.000,0.000,-0.000,-47.620,-0.000,0.000,0.000,0.000,-0.000,-0.000,-47.620
7ba98964-702e-461d-a846-05d85f19021e,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.7033333054779005,5.7033333054779005,5.7033333054779005,90.0,90.0,90.0,1e-07,negative,112.905,101.699,101.699,-0.000,-0.000,-0.000,101.699,112.905,101.699,-0.000,-0.000,-0.000,101.699,101.699,112.905,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.804,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.804,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.804
b5deaea4-086a-426d-9222-16fafbb3ca19,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2Ni,L2_1--AlCu2Mn--heusler,oqmd-411811,5.578943752678071,5.578943752678071,5.578943752678071,90.0,90.0,90.0,1e-07,positive,-81.877,-5.388,-5.388,0.000,0.000,-0.000,-5.388,-81.877,-5.388,0.000,0.000,0.000,-5.388,-5.388,-81.877,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-47.620,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-47.620,0.000,-0.000,-0.000,-0.000,0.000,0.000,-47.620
7ba98964-702e-461d-a846-05d85f19021e,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.7033333054779005,5.7033333054779005,5.7033333054779005,90.0,90.0,90.0,1e-07,positive,112.905,101.699,101.699,0.000,-0.000,-0.000,101.699,112.905,101.699,0.000,-0.000,0.000,101.699,101.699,112.905,0.000,0.000,-0.000,0.000,0.000,0.000,62.804,0.000,0.000,0.000,0.000,0.000,0.000,62.804,0.000,0.000,0.000,0.000,0.000,-0.000,62.804
9991ca26-b712-4ff1-93a1-d908b22aabba,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2Ni,L2_1--AlCu2Mn--heusler,oqmd-411811,5.578943752678071,5.578943752678071,5.578943752678071,90.0,90.0,90.0,1e-06,negative,-81.873,-5.386,-5.386,-0.000,-0.000,0.000,-5.386,-81.873,-5.386,-0.000,-0.000,-0.000,-5.386,-5.386,-81.873,0.000,-0.000,0.000,0.001,0.002,0.002,-46.657,-0.000,0.000,0.002,0.001,0.002,-0.000,-46.657,-0.000,0.002,0.002,0.001,-0.000,-0.000,-46.657
a3d74220-3d99-42a9-bcd0-6b02ab953f28,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.7033333054779005,5.7033333054779005,5.7033333054779005,90.0,90.0,90.0,1e-06,negative,112.902,101.697,101.697,-0.000,0.000,0.000,101.697,112.902,101.697,0.000,-0.000,0.000,101.697,101.697,112.902,-0.000,0.000,0.000,-0.000,-0.002,-0.002,55.776,0.000,-0.000,-0.002,-0.000,-0.002,0.000,55.776,-0.000,-0.002,-0.002,-0.000,-0.000,-0.000,55.776
9991ca26-b712-4ff1-93a1-d908b22aabba,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2Ni,L2_1--AlCu2Mn--heusler,oqmd-411811,5.578943752678071,5.578943752678071,5.578943752678071,90.0,90.0,90.0,1e-06,positive,-81.880,-5.389,-5.389,0.000,0.000,0.000,-5.389,-81.880,-5.389,0.000,0.000,-0.000,-5.389,-5.389,-81.880,0.000,0.000,-0.000,-0.001,-0.002,-0.002,-46.657,0.000,-0.000,-0.002,-0.001,-0.002,0.000,-46.657,0.000,-0.002,-0.002,-0.001,0.000,0.000,-46.657
a3d74220-3d99-42a9-bcd0-6b02ab953f28,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.7033333054779005,5.7033333054779005,5.7033333054779005,90.0,90.0,90.0,1e-06,positive,112.908,101.701,101.701,0.000,0.000,-0.000,101.701,112.908,101.701,-0.000,0.000,-0.000,101.701,101.701,112.908,-0.000,-0.000,-0.000,0.000,0.002,0.002,55.776,-0.000,0.000,0.002,0.000,0.002,-0.000,55.776,0.000,0.002,0.002,0.000,0.000,0.000,55.776
3deb0630-d112-4830-8b04-aa0f87e2da93,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2Ni,mp-1214822,mp-1214822,3.8096527367216595,3.8096527367216595,6.17981432731054,90.0,90.0,90.0,1e-08,negative,432.083,116.244,207.126,0.000,-0.000,-0.000,116.244,432.083,207.126,-0.000,0.000,-0.000,207.126,207.126,294.369,0.000,0.000,-0.000,0.000,0.000,0.000,143.275,0.000,0.000,0.000,-0.000,0.000,0.000,143.275,-0.000,0.000,0.000,-0.000,0.000,0.000,56.685
3deb0630-d112-4830-8b04-aa0f87e2da93,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2Ni,mp-1214822,mp-1214822,3.8096527367216595,3.8096527367216595,6.17981432731054,90.0,90.0,90.0,1e-08,positive,457.013,91.314,207.126,-0.000,0.000,0.000,91.314,457.013,207.126,0.000,-0.000,0.000,207.126,207.126,294.369,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,143.275,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,143.275,0.000,-0.000,0.000,0.000,-0.000,-0.000,56.685
0dce6b89-e531-4317-8b71-0f83a327ce76,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2Ni,mp-1214822,mp-1214822,3.8096527367216595,3.8096527367216595,6.17981432731054,90.0,90.0,90.0,1e-07,negative,457.013,91.314,207.126,0.000,-0.000,-0.000,91.314,457.013,207.126,-0.000,0.000,0.000,207.126,207.126,294.369,0.000,-0.000,-0.000,-0.000,0.000,0.000,143.275,0.000,-0.000,0.000,-0.000,0.000,0.000,143.275,0.000,0.000,0.000,-0.000,0.000,0.000,56.685
0dce6b89-e531-4317-8b71-0f83a327ce76,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2Ni,mp-1214822,mp-1214822,3.8096527367216595,3.8096527367216595,6.17981432731054,90.0,90.0,90.0,1e-07,positive,432.083,116.244,207.125,0.000,-0.000,-0.000,116.244,432.083,207.125,-0.000,0.000,0.000,207.125,207.125,294.369,-0.000,-0.000,0.000,0.000,-0.000,-0.000,143.275,-0.000,0.000,-0.000,0.000,-0.000,-0.000,143.275,0.000,-0.000,-0.000,0.000,-0.000,-0.000,56.685
7d0ae2ad-8029-4fc0-a5f2-b432b4fad475,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2Ni,mp-1214822,mp-1214822,3.8096527367216595,3.8096527367216595,6.17981432731054,90.0,90.0,90.0,1e-06,negative,432.085,116.245,207.127,0.000,0.000,-0.000,116.245,432.085,207.127,0.000,0.000,-0.000,207.126,207.126,294.369,-0.000,-0.000,-0.000,-0.000,0.000,0.000,143.275,-0.000,-0.000,0.000,-0.000,0.000,-0.000,143.275,-0.000,0.000,0.000,-0.000,-0.000,-0.000,56.685
7d0ae2ad-8029-4fc0-a5f2-b432b4fad475,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2Ni,mp-1214822,mp-1214822,3.8096527367216595,3.8096527367216595,6.17981432731054,90.0,90.0,90.0,1e-06,positive,432.082,116.244,207.125,0.000,-0.000,-0.000,116.244,432.082,207.125,-0.000,0.000,-0.000,207.125,207.125,294.369,-0.000,0.000,0.000,0.000,-0.000,-0.000,143.275,-0.000,0.000,-0.000,0.000,-0.000,-0.000,143.275,0.000,-0.000,-0.000,0.000,0.000,0.000,56.685
