,temperature,mp-16488 a=6.1818
0,0.0,104.43124226129733
1,10.0,104.43074501283051
2,20.0,104.42312358943894
3,30.0,104.39618993411118
4,40.0,104.34408458118743
5,50.0,104.26706899475778
6,60.0,104.16810161259811
7,70.0,104.05095582144843
8,80.0,103.91938059229598
9,90.0,103.77669312626865
10,100.0,103.62563164583595
11,110.0,103.46834405769641
12,120.0,103.3064441703776
13,130.0,103.14112295300747
14,140.0,102.97321429069652
15,150.0,102.80330239423333
16,160.0,102.6317638633427
17,170.0,102.45884574588334
18,180.0,102.28469462915261
19,190.0,102.10938156931661
20,200.0,101.93292483798025
21,210.0,101.75531100014926
22,220.0,101.57651513293735
23,230.0,101.39647802560083
24,240.0,101.21514618795645
25,250.0,101.03246030038694
26,260.0,100.84835644460355
27,270.0,100.66276372386244
28,280.0,100.47563393567006
29,290.0,100.28689420823845
30,300.0,100.09649221210384
31,310.0,99.90436986145687
32,320.0,99.71047856771492
33,330.0,99.51477464237436
34,340.0,99.31720211119904
35,350.0,99.1177273490686
36,360.0,98.91630274898415
37,370.0,98.7128953257827
38,380.0,98.50746600116408
39,390.0,98.299988629037
40,400.0,98.09042564625165
41,410.0,97.87874675507277
42,420.0,97.66492972968165
43,430.0,97.44893847197731
44,440.0,97.23077355636799
45,450.0,97.01037510952948
46,460.0,96.78775176405641
47,470.0,96.56286729400132
48,480.0,96.33570833207735
49,490.0,96.10625521334406
50,500.0,95.87448681897447
51,510.0,95.64039572547183
52,520.0,95.40394784765587
53,530.0,95.16515234914742
54,540.0,94.92397114204078
55,550.0,94.68039411184701
56,560.0,94.43443040062395
57,570.0,94.1860297539632
58,580.0,93.93520304628802
59,590.0,93.6819428594099
60,600.0,93.42622207525713
61,610.0,93.16803713256648
62,620.0,92.90737409275258
63,630.0,92.64421457449174
64,640.0,92.37856264533515
65,650.0,92.11040321848945
66,660.0,91.83972026703579
67,670.0,91.56649949075565
68,680.0,91.29075576317727
69,690.0,91.01244829635513
70,700.0,90.7315886053901
71,710.0,90.4481616513326
72,720.0,90.16214516200876
73,730.0,89.87355687802909
74,740.0,89.5823688523088
75,750.0,89.28856730005667
76,760.0,88.992153279471
77,770.0,88.69312259182962
78,780.0,88.39147225916608
79,790.0,88.08716110367521
80,800.0,87.78021220297136
81,810.0,87.4706105906247
82,820.0,87.15834712459831
83,830.0,86.8433989314569
84,840.0,86.52577372454674
85,850.0,86.20546395376158
86,860.0,85.88244929176886
87,870.0,85.55674193841922
88,880.0,85.22831384346378
89,890.0,84.8971614198683
90,900.0,84.56328742607646
91,910.0,84.22666830996594
92,920.0,83.887310897066
93,930.0,83.54519928694639
94,940.0,83.20032830743213
95,950.0,82.8526778723991
96,960.0,82.50226163355696
97,970.0,82.14905041978574
98,980.0,81.79304905346434
99,990.0,81.43424507805135
100,1000.0,
