calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
381257c6-901c-4780-aeee-6b724ed70aad,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.44285946008154,4.44285946008154,4.44285946008154,90.0,90.0,90.0,1e-08,negative,774.964,145.046,145.046,-0.000,-0.000,-0.000,145.046,774.964,145.046,-0.000,-0.000,-0.000,145.046,145.046,774.964,-0.000,-0.000,-0.000,0.000,0.000,0.000,105.734,-0.000,-0.000,0.000,0.000,0.000,-0.000,105.734,-0.000,0.000,0.000,0.000,-0.000,-0.000,105.734
b0f1272e-77dd-44d3-8c41-3106cd7649f0,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-08,negative,2.260,0.000,0.000,0.000,-0.000,0.000,0.000,2.260,0.000,0.000,-0.000,-0.000,0.000,0.000,2.260,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
a9d461d2-ac07-4a58-9b1d-6456082cba50,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.63789093042084,4.63789093042084,4.63789093042084,90.0,90.0,90.0,1e-08,negative,275.141,51.149,51.149,-0.000,0.000,0.000,51.149,275.141,51.149,-0.000,0.000,-0.000,51.149,51.149,275.141,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-53.736,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-53.736,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-53.736
381257c6-901c-4780-aeee-6b724ed70aad,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.44285946008154,4.44285946008154,4.44285946008154,90.0,90.0,90.0,1e-08,positive,771.287,146.885,146.885,0.000,0.000,0.000,146.885,771.287,146.885,0.000,0.000,0.000,145.046,145.046,774.964,0.000,0.000,-0.000,-0.000,-0.000,-0.000,105.734,0.000,0.000,-0.000,-0.000,-0.000,0.000,105.734,0.000,-0.000,-0.000,-0.000,0.000,0.000,105.734
b0f1272e-77dd-44d3-8c41-3106cd7649f0,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-08,positive,2.260,0.000,0.000,0.000,0.000,-0.000,0.000,2.260,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.260,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
a9d461d2-ac07-4a58-9b1d-6456082cba50,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.63789093042084,4.63789093042084,4.63789093042084,90.0,90.0,90.0,1e-08,positive,275.141,51.149,51.149,0.000,0.000,-0.000,51.149,275.141,51.149,0.000,0.000,0.000,51.149,51.149,275.141,0.000,-0.000,-0.000,0.000,0.000,0.000,-53.736,0.000,0.000,0.000,0.000,0.000,0.000,-53.736,-0.000,0.000,0.000,0.000,0.000,0.000,-53.736
29a283e6-6151-45cf-a73f-92133a40893a,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.44285946008154,4.44285946008154,4.44285946008154,90.0,90.0,90.0,1e-07,negative,771.289,146.885,146.885,-0.000,-0.000,-0.000,146.885,771.289,146.885,-0.000,-0.000,-0.000,146.885,146.885,771.289,-0.000,-0.000,-0.000,0.000,0.000,0.000,8.596,-0.000,-0.000,0.000,0.000,0.000,-0.000,8.596,-0.000,0.000,0.000,0.000,-0.000,-0.000,8.596
83d54d80-2d1e-4b70-b835-701792a4cd47,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-07,negative,2.260,0.000,0.000,0.000,-0.000,-0.000,0.000,2.260,0.000,0.000,-0.000,0.000,0.000,0.000,2.260,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
df5ddee6-9a5e-4cca-9175-2d6116a010a0,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.63789093042084,4.63789093042084,4.63789093042084,90.0,90.0,90.0,1e-07,negative,276.752,50.344,50.344,0.000,0.000,0.000,50.344,276.752,50.344,0.000,-0.000,0.000,50.344,50.344,276.752,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-53.736,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-53.736,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-53.736
29a283e6-6151-45cf-a73f-92133a40893a,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.44285946008154,4.44285946008154,4.44285946008154,90.0,90.0,90.0,1e-07,positive,774.962,145.046,145.046,0.000,0.000,0.000,145.046,774.962,145.046,0.000,0.000,0.000,145.046,145.046,774.962,0.000,0.000,0.000,-0.000,-0.000,-0.000,8.596,0.000,0.000,-0.000,-0.000,-0.000,0.000,8.596,0.000,-0.000,-0.000,-0.000,0.000,0.000,8.596
83d54d80-2d1e-4b70-b835-701792a4cd47,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-07,positive,2.260,-0.000,-0.000,-0.000,0.000,0.000,-0.000,2.260,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.260,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
df5ddee6-9a5e-4cca-9175-2d6116a010a0,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.63789093042084,4.63789093042084,4.63789093042084,90.0,90.0,90.0,1e-07,positive,275.141,51.149,51.149,0.000,0.000,0.000,51.149,275.141,51.149,0.000,0.000,0.000,51.149,51.149,275.141,0.000,0.000,-0.000,0.000,0.000,0.000,-53.736,-0.000,0.000,0.000,0.000,0.000,0.000,-53.736,0.000,0.000,0.000,0.000,0.000,-0.000,-53.736
2c64d7f2-2a72-430f-bcaa-dd4937841cac,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.44285946008154,4.44285946008154,4.44285946008154,90.0,90.0,90.0,1e-06,negative,771.304,146.889,146.889,-0.000,-0.000,-0.000,146.889,771.304,146.889,-0.000,-0.000,-0.000,146.889,146.889,771.304,-0.000,-0.000,-0.000,0.004,0.001,0.001,8.596,0.000,-0.000,0.001,0.004,0.001,-0.000,8.596,-0.000,0.001,0.001,0.004,-0.000,0.000,8.596
301a005d-370f-4d9d-81bf-6402ef2075b5,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-06,negative,2.260,0.000,0.000,0.000,0.000,-0.000,-0.000,2.260,-0.000,-0.000,-0.000,-0.000,0.000,0.000,2.260,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
5a37e8fd-f3ca-415b-8242-dfecf10775fd,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.63789093042084,4.63789093042084,4.63789093042084,90.0,90.0,90.0,1e-06,negative,276.749,50.342,50.342,0.000,-0.000,-0.000,50.342,276.749,50.342,0.000,0.000,0.000,50.342,50.342,276.749,-0.000,-0.000,-0.000,-0.001,-0.000,-0.001,-53.736,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,-53.736,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,-53.736
2c64d7f2-2a72-430f-bcaa-dd4937841cac,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.44285946008154,4.44285946008154,4.44285946008154,90.0,90.0,90.0,1e-06,positive,771.270,146.881,146.881,0.000,0.000,0.000,146.881,771.270,146.881,0.000,0.000,0.000,146.881,146.881,771.270,0.000,0.000,-0.000,-0.004,-0.001,-0.001,8.596,0.000,0.000,-0.001,-0.004,-0.001,0.000,8.596,0.000,-0.001,-0.001,-0.004,0.000,0.000,8.596
301a005d-370f-4d9d-81bf-6402ef2075b5,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-06,positive,2.261,0.000,0.000,0.000,0.000,0.000,0.000,2.261,0.000,0.000,0.000,0.000,0.000,0.000,2.261,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
5a37e8fd-f3ca-415b-8242-dfecf10775fd,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.63789093042084,4.63789093042084,4.63789093042084,90.0,90.0,90.0,1e-06,positive,275.144,51.151,51.151,-0.000,-0.000,0.000,51.151,275.144,51.151,0.000,0.000,-0.000,51.151,51.151,275.144,-0.000,-0.000,-0.000,0.001,0.000,0.001,-53.736,-0.000,0.000,0.000,0.001,0.001,0.000,-53.736,0.000,0.000,0.001,0.001,0.000,0.000,-53.736
de07fd0a-1fac-4587-ba7e-6f985ec12c62,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.7818468960228016,5.7818468960228016,5.7818468960228016,90.0,90.0,90.0,1e-08,negative,163.077,160.358,160.358,0.000,0.000,0.000,160.358,163.077,160.358,0.000,0.000,-0.000,160.358,160.358,163.077,-0.000,-0.000,0.000,0.000,0.000,-0.000,114.578,-0.000,0.000,0.000,0.000,0.000,-0.000,114.578,0.000,0.000,0.000,0.000,0.000,0.000,114.578
de07fd0a-1fac-4587-ba7e-6f985ec12c62,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.7818468960228016,5.7818468960228016,5.7818468960228016,90.0,90.0,90.0,1e-08,positive,163.077,160.358,160.358,-0.000,-0.000,-0.000,160.358,163.077,160.358,-0.000,-0.000,0.000,160.358,160.358,163.077,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.578,-0.000,0.000,-0.000,-0.000,-0.000,0.000,114.578,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.578
d0e809c4-d2eb-4950-94c7-0b1154956de3,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.7818468960228016,5.7818468960228016,5.7818468960228016,90.0,90.0,90.0,1e-07,negative,163.077,160.358,160.358,-0.000,0.000,0.000,160.358,163.077,160.358,-0.000,0.000,-0.000,160.358,160.358,163.077,-0.000,-0.000,0.000,0.000,0.000,0.000,114.607,0.000,0.000,0.000,0.000,0.000,0.000,114.607,-0.000,0.000,0.000,0.000,0.000,0.000,114.607
d0e809c4-d2eb-4950-94c7-0b1154956de3,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.7818468960228016,5.7818468960228016,5.7818468960228016,90.0,90.0,90.0,1e-07,positive,163.077,160.358,160.358,-0.000,-0.000,-0.000,160.358,163.077,160.358,-0.000,-0.000,-0.000,160.358,160.358,163.077,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.607,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.607,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,114.607
6e1e5925-063f-4cb8-97d1-7baf5b6d4611,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.7818468960228016,5.7818468960228016,5.7818468960228016,90.0,90.0,90.0,1e-06,negative,163.077,160.359,160.359,0.000,0.000,0.000,160.359,163.077,160.359,0.000,0.000,0.000,160.359,160.359,163.077,0.000,0.000,0.000,0.000,0.000,0.000,114.578,0.000,-0.000,0.000,0.000,0.000,0.000,114.578,0.000,0.000,0.000,0.000,0.000,0.000,114.578
6e1e5925-063f-4cb8-97d1-7baf5b6d4611,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.7818468960228016,5.7818468960228016,5.7818468960228016,90.0,90.0,90.0,1e-06,positive,163.076,160.358,160.358,-0.000,-0.000,-0.000,160.358,163.076,160.358,-0.000,-0.000,-0.000,160.358,160.358,163.076,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.578,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.578,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.578
