calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0b5e682f-f8ad-4418-91db-f478e2661d26,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.529838132113583,5.529838132113583,5.529838132113583,90.0,90.0,90.0,1e-08,negative,70.534,132.486,132.486,-0.000,-0.000,0.000,132.486,70.534,132.486,-0.000,-0.000,0.000,132.486,132.486,70.534,-0.000,-0.000,-0.000,0.000,0.000,0.000,108.266,-0.000,0.000,0.000,0.000,0.000,-0.000,108.266,-0.000,0.000,0.000,0.000,-0.000,-0.000,108.266
49d20d15-0c5e-4e33-9149-f15e9f3585ac,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi2,L2_1--AlCu2Mn--heusler,oqmd-528836,5.589001319241973,5.589001319241973,5.589001319241973,90.0,90.0,90.0,1e-08,negative,-187.520,-22.828,-22.828,-0.000,-0.000,-0.000,-22.828,-187.520,-22.828,-0.000,-0.000,0.000,-22.828,-22.828,-187.520,0.000,0.000,0.000,0.000,0.000,0.000,-42.815,0.000,0.000,0.000,0.000,0.000,0.000,-42.815,0.000,0.000,0.000,-0.000,-0.000,0.000,-42.815
ae230d7c-6926-4aaf-bf5e-eb2272d505d6,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.738106837757177,5.738106837757177,5.738106837757177,90.0,90.0,90.0,1e-08,negative,71.749,138.542,138.542,0.000,0.000,0.000,138.542,71.749,138.542,0.000,-0.000,-0.000,138.542,138.542,71.749,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.015,0.000,0.000,-0.000,-0.000,-0.000,-0.000,116.015,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.015
0b5e682f-f8ad-4418-91db-f478e2661d26,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.529838132113583,5.529838132113583,5.529838132113583,90.0,90.0,90.0,1e-08,positive,70.534,132.486,132.486,0.000,0.000,0.000,132.486,70.534,132.486,0.000,0.000,-0.000,132.486,132.486,70.534,0.000,0.000,0.000,-0.000,-0.000,-0.000,108.266,0.000,0.000,-0.000,-0.000,-0.000,0.000,108.266,0.000,-0.000,-0.000,-0.000,0.000,0.000,108.266
49d20d15-0c5e-4e33-9149-f15e9f3585ac,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi2,L2_1--AlCu2Mn--heusler,oqmd-528836,5.589001319241973,5.589001319241973,5.589001319241973,90.0,90.0,90.0,1e-08,positive,-187.520,-22.828,-22.828,-0.000,0.000,0.000,-22.828,-187.520,-22.828,0.000,-0.000,-0.000,-22.828,-22.828,-187.520,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-42.815,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-42.815,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-42.815
ae230d7c-6926-4aaf-bf5e-eb2272d505d6,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.738106837757177,5.738106837757177,5.738106837757177,90.0,90.0,90.0,1e-08,positive,71.749,138.542,138.542,0.000,-0.000,-0.000,138.542,71.749,138.542,-0.000,0.000,-0.000,138.542,138.542,71.749,-0.000,0.000,0.000,0.000,0.000,0.000,116.015,-0.000,-0.000,0.000,0.000,0.000,-0.000,116.015,0.000,0.000,0.000,0.000,0.000,0.000,116.015
9b2738cc-06c0-448a-90f5-1d08fcc2360b,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.529838132113583,5.529838132113583,5.529838132113583,90.0,90.0,90.0,1e-07,negative,70.535,132.487,132.487,-0.000,-0.000,0.000,132.487,70.535,132.487,-0.000,-0.000,0.000,132.487,132.487,70.535,-0.000,-0.000,-0.000,0.000,0.000,0.000,108.266,-0.000,-0.000,0.000,0.000,0.000,-0.000,108.266,-0.000,0.000,0.000,0.000,-0.000,-0.000,108.266
9379197e-51fb-4181-a13f-8900b3cc147e,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi2,L2_1--AlCu2Mn--heusler,oqmd-528836,5.589001319241973,5.589001319241973,5.589001319241973,90.0,90.0,90.0,1e-07,negative,-187.520,-22.828,-22.828,0.000,0.000,0.000,-22.828,-187.520,-22.828,0.000,-0.000,0.000,-22.828,-22.828,-187.520,0.000,0.000,0.000,0.000,0.000,0.000,-47.485,-0.000,0.000,0.000,0.000,0.000,-0.000,-47.485,-0.000,0.000,0.000,0.000,-0.000,-0.000,-47.485
ec24a526-8880-4ac9-b083-d34d33b5993b,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.738106837757177,5.738106837757177,5.738106837757177,90.0,90.0,90.0,1e-07,negative,71.749,138.542,138.542,-0.000,-0.000,-0.000,138.542,71.749,138.542,-0.000,-0.000,-0.000,138.542,138.542,71.749,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,118.476,-0.000,0.000,-0.000,-0.000,-0.000,0.000,118.476,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,118.476
9b2738cc-06c0-448a-90f5-1d08fcc2360b,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.529838132113583,5.529838132113583,5.529838132113583,90.0,90.0,90.0,1e-07,positive,70.533,132.486,132.486,-0.000,0.000,-0.000,132.486,70.533,132.486,0.000,0.000,-0.000,132.486,132.486,70.533,0.000,0.000,0.000,-0.000,-0.000,-0.000,108.266,0.000,0.000,-0.000,-0.000,-0.000,0.000,108.266,0.000,-0.000,-0.000,-0.000,0.000,0.000,108.266
9379197e-51fb-4181-a13f-8900b3cc147e,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi2,L2_1--AlCu2Mn--heusler,oqmd-528836,5.589001319241973,5.589001319241973,5.589001319241973,90.0,90.0,90.0,1e-07,positive,-187.520,-22.828,-22.828,0.000,-0.000,0.000,-22.828,-187.520,-22.828,-0.000,-0.000,0.000,-22.828,-22.828,-187.520,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-47.485,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-47.485,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-47.485
ec24a526-8880-4ac9-b083-d34d33b5993b,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.738106837757177,5.738106837757177,5.738106837757177,90.0,90.0,90.0,1e-07,positive,71.749,138.542,138.542,0.000,0.000,0.000,138.542,71.749,138.542,0.000,0.000,-0.000,138.542,138.542,71.749,-0.000,0.000,0.000,0.000,0.000,0.000,118.476,0.000,0.000,0.000,0.000,0.000,0.000,118.476,-0.000,0.000,0.000,0.000,0.000,0.000,118.476
da59f994-fd79-400b-b672-b0fb4c1105d2,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.529838132113583,5.529838132113583,5.529838132113583,90.0,90.0,90.0,1e-06,negative,70.542,132.491,132.491,-0.000,-0.000,-0.000,132.491,70.542,132.491,-0.000,-0.000,0.000,132.491,132.491,70.542,-0.000,-0.000,0.000,0.001,0.004,0.004,108.266,-0.000,0.000,0.004,0.001,0.004,-0.000,108.266,-0.000,0.004,0.004,0.002,-0.000,-0.000,110.275
