,temperature,C1--CaF2--fluorite a=5.4214,mp-1025044 a=3.9450
0,0.0,0.0,0.0
1,10.0,-3.9662630457557e-07,6.091168811499179e-07
2,20.0,6.354627013327067e-07,2.0537522871655873e-06
3,30.0,2.9239645510369185e-06,4.277653975003527e-06
4,40.0,5.340146725593667e-06,6.856820463883863e-06
5,50.0,7.622601905421732e-06,9.487795232469153e-06
6,60.0,9.77330217940382e-06,1.2020129164006905e-05
7,70.0,1.1784349271591278e-05,1.4391276636303605e-05
8,80.0,1.3648169281069956e-05,1.6578895910300563e-05
9,90.0,1.5364283613509845e-05,1.857726840691838e-05
10,100.0,1.6937079157242302e-05,2.0388853875873418e-05
11,110.0,1.837378284569806e-05,2.202128491265938e-05
12,120.0,1.9683580213835047e-05,2.3485653071037386e-05
13,130.0,2.0877403112185163e-05,2.479531194276573e-05
14,140.0,2.1966237254784245e-05,2.5964740474453425e-05
15,150.0,2.2961163377396273e-05,2.7008428304093092e-05
16,160.0,2.3873046481463365e-05,2.7940307082424224e-05
17,170.0,2.4711707742780666e-05,2.8773369406679173e-05
18,180.0,2.548584123412309e-05,2.9519277387868317e-05
19,190.0,2.6203970803427555e-05,3.018850570365701e-05
20,200.0,2.687282597974641e-05,3.079035449593423e-05
21,210.0,2.7498533124851286e-05,3.133285893179388e-05
22,220.0,2.808723165016469e-05,3.1823192913337936e-05
23,230.0,2.8643164793532573e-05,3.2267520542234406e-05
24,240.0,2.9170713287532938e-05,3.267104529143087e-05
25,250.0,2.9673609132079736e-05,3.303855314264734e-05
26,260.0,3.0154795267670002e-05,3.337404925543022e-05
27,270.0,3.0617148581349916e-05,3.368094622470281e-05
28,280.0,3.1063252527621715e-05,3.396235764885683e-05
29,290.0,3.14952599086633e-05,3.4220983244983846e-05
30,300.0,3.191478480576283e-05,3.4459077922221535e-05
31,310.0,3.232360041249897e-05,3.467868946523659e-05
32,320.0,3.272334420737511e-05,3.48815373003815e-05
33,330.0,3.311507962178429e-05,3.5069246681435206e-05
34,340.0,3.3499984716107604e-05,3.524318012568406e-05
35,350.0,3.387924095518809e-05,3.5404549493801374e-05
36,360.0,3.425369613307603e-05,3.555445240401688e-05
37,370.0,3.462408468317494e-05,3.5693725562712666e-05
38,380.0,3.499121024720892e-05,3.582331187613845e-05
39,390.0,3.535583230690294e-05,3.594406517465664e-05
40,400.0,3.5718514401370084e-05,3.60564363944487e-05
41,410.0,3.607985406927056e-05,3.616101939216863e-05
42,420.0,3.644036410246052e-05,3.6258589692150386e-05
43,430.0,3.680035818744977e-05,3.634954539747202e-05
44,440.0,3.716047693918925e-05,3.643411756419145e-05
45,450.0,3.752123149721301e-05,3.651300773007383e-05
46,460.0,3.7882599340361236e-05,3.6586511759886155e-05
47,470.0,3.824517035303545e-05,3.665450534351046e-05
48,480.0,3.8609456589638774e-05,3.671780170458655e-05
49,490.0,3.897564965774923e-05,3.6776515334094396e-05
50,500.0,3.934388514467472e-05,3.683084747747285e-05
51,510.0,3.971458790825059e-05,3.688108784100388e-05
52,520.0,4.008814387295212e-05,3.692719550445648e-05
53,530.0,4.046463834882146e-05,3.696971610302434e-05
54,540.0,4.0844456655924565e-05,3.700857583009394e-05
55,550.0,4.122774448110399e-05,3.7043680335969965e-05
56,560.0,4.161480701892322e-05,3.707582582874329e-05
57,570.0,4.200595908240093e-05,3.7104715632235466e-05
58,580.0,4.240129981243579e-05,3.7130461884027273e-05
59,590.0,4.280119817511479e-05,3.715319793115619e-05
60,600.0,4.32057706064438e-05,3.717332777848858e-05
61,610.0,4.3615231941663163e-05,3.719054222433045e-05
62,620.0,4.4029929718014125e-05,3.7204654556308e-05
63,630.0,4.4450077008165506e-05,3.721659202853033e-05
64,640.0,4.487576196901419e-05,3.722600634827599e-05
65,650.0,4.5307357991687453e-05,3.723294569523636e-05
66,660.0,4.5745131727782636e-05,3.72374972726104e-05
67,670.0,4.618916117594065e-05,3.7239572717287e-05
68,680.0,4.663982986184072e-05,3.723948943175519e-05
69,690.0,4.709732634868315e-05,3.723734261134611e-05
70,700.0,4.756183786181842e-05,3.7232611230892044e-05
71,710.0,4.8033591768424436e-05,3.722602296498988e-05
72,720.0,4.851299853109676e-05,3.721714923984587e-05
73,730.0,4.900034586101183e-05,3.720615457328174e-05
74,740.0,4.9495711475793156e-05,3.719377510053606e-05
75,750.0,4.9999533922198974e-05,3.717878505726108e-05
76,760.0,5.0511890018766265e-05,3.716183431660154e-05
77,770.0,5.10332449169498e-05,3.7143729778042155e-05
78,780.0,5.156389369601361e-05,3.712305696527801e-05
79,790.0,5.210392279682274e-05,3.7100461960670266e-05
80,800.0,5.265405739528307e-05,3.707629137401675e-05
81,810.0,5.3214273579298114e-05,3.705042939594992e-05
82,820.0,5.3785059723846786e-05,3.70231172370966e-05
83,830.0,5.4366797917040106e-05,3.6993564936991715e-05
84,840.0,5.4959732186534405e-05,3.696221371022053e-05
85,850.0,5.5564201909644717e-05,3.692934994882927e-05
86,860.0,5.618075004970271e-05,3.689454249174671e-05
87,870.0,5.680966215320475e-05,3.685845888384079e-05
88,880.0,5.7451361948942256e-05,3.6820976559052174e-05
89,890.0,5.810648950134576e-05,3.6781521618317095e-05
90,900.0,5.877514171608958e-05,3.6740494584113346e-05
