,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
0,0.0,0.7892117780432492,255.34906673408906,201.50881607452732
1,10.0,0.7881215925450725,255.34610028380075,201.50675603716908
2,20.0,0.7793117876088725,255.32471720323215,201.49057583327266
3,30.0,0.7575978414262143,255.26328473239673,201.43936500384294
4,40.0,0.7210689094418281,255.1440294056545,201.33024530009175
5,50.0,0.667794258565812,254.96217570714433,201.14966394593108
6,60.0,0.601366681291254,254.7229714857561,200.89531334584532
7,70.0,0.5232253659838358,254.43591329592206,200.57220068450994
8,80.0,0.44004494834547514,254.111089548613,200.18869664930295
9,90.0,0.35362330596715325,253.75728887863607,199.75410003385173
10,100.0,0.2732674649868004,253.38166518411015,199.27720956437807
11,110.0,0.19902820199090346,252.989752817804,198.7657776116253
12,120.0,0.13549275012171094,252.58561438452563,198.22636614025484
13,130.0,0.09498745302170371,252.17240290612398,197.6643628665967
14,140.0,0.07396550435663163,251.75237993269488,197.08418460710251
15,150.0,0.058643264943696566,251.327146322458,196.4893888309274
16,160.0,0.04891702696071239,250.89795402924887,195.8828648521932
17,170.0,0.03892959869625458,250.46571359024475,195.26691378761325
18,180.0,0.03521460191898456,250.0310731158926,194.64344027005978
19,190.0,0.02960929781113926,249.59450649088464,194.01396815842836
20,200.0,0.026067719055971793,249.1563783203559,193.37971848521977
21,210.0,0.021295629911667432,248.71694072685787,192.741692864647
22,220.0,0.01908766379866082,248.27636872793053,192.10075618705025
23,230.0,0.01738408334661372,247.8348049009042,191.45754391004309
24,240.0,0.01477504623818875,247.3923415673856,190.8126331644173
25,250.0,0.01280532407146421,246.94900963397174,190.1664730956699
26,260.0,0.011875270898324155,246.50486012589653,189.51943930995063
27,270.0,0.00967098714538426,246.05991155406667,188.8718518438152
28,280.0,0.009008682900794839,245.61415160143747,188.22395716383267
29,290.0,0.008327371391585157,245.16758739585336,187.57596206160753
30,300.0,0.007204541607600341,244.72019463846587,186.9280510532295
31,310.0,0.007888437631223967,244.2719564492061,186.28035172308788
32,320.0,0.006402442648654025,243.82285222516705,185.63298206335924
33,330.0,0.00655004233994249,243.37284303604366,184.98603884049353
34,340.0,0.005975243272011017,242.92190995775593,184.33960364715546
35,350.0,0.005564932121784228,242.4700118975838,183.69371085101022
36,360.0,0.005041118959132087,242.01712023821702,183.04842601980272
37,370.0,0.006032891143081084,241.56320483725742,182.40377032103692
38,380.0,0.0057665192038754524,241.1082275666011,181.75977146558304
39,390.0,0.00513940021402015,240.65215904208625,181.11644351475664
40,400.0,0.0037056562893462625,240.194963543274,180.4737935156863
41,410.0,0.004565250749270891,239.73660309103784,179.83181975667918
42,420.0,0.004985402272595562,239.2770607991392,179.19052709025655
43,430.0,0.0038057481029519203,238.8162925508255,178.5499033314991
44,440.0,0.0038016100360436004,238.35426894763975,177.9099331615984
45,450.0,0.0032090219847027176,237.89096249220972,177.27060728947203
46,460.0,0.003454842484713453,237.42634228318295,176.63189664619244
47,470.0,0.0031616424338398196,236.9603852421296,175.99379104692687
48,480.0,0.0030451044949946077,236.49304977267062,175.35627697600052
49,490.0,0.00291796260598761,236.02432279675034,174.7193037786539
50,500.0,0.0027982631623591947,235.55416261588098,174.0828622479985
51,510.0,0.0024897735675185615,235.08255867232293,173.44691424508775
52,520.0,0.0023480808987387785,234.60947326899722,172.81145165921106
53,530.0,0.002320986242101143,234.13489162246069,172.17643605048733
54,540.0,0.0022839410190769634,233.6587790815601,171.5418147240485
55,550.0,0.002166336684039381,233.18112232994304,170.9076007551817
56,560.0,0.002057645510825691,232.70188801879593,170.27370586684307
57,570.0,0.0019860639977136276,232.22106412051903,169.64014533681552
58,580.0,0.0018660863564934852,231.73862329379577,169.006872377336
59,590.0,0.0017226637273325747,231.25454269256437,168.37384466788168
60,600.0,0.0016881387315429007,230.76880549554213,167.7410453346989
61,610.0,0.0016976277076654403,230.28140214867256,167.1084208118849
62,620.0,0.001752310854764951,229.79228958152402,166.47596129993613
63,630.0,0.0010626121727214536,229.30145637835247,165.8436123225948
64,640.0,0.0010525976928706026,228.80889447221566,165.21132695935552
65,650.0,0.0010821077970864393,228.31457341045353,164.57910863332359
66,660.0,0.0009844353435897529,227.81848915618838,163.94691506536526
67,670.0,0.0009662113259213743,227.3206108922313,163.3146897433935
68,680.0,0.0008830582680223036,226.8209231379762,162.68242736076624
69,690.0,0.0007032886097958217,226.3194141023171,162.0500689255528
70,700.0,0.0007475269192384246,225.8160661776424,161.41758821288997
71,710.0,0.0008485725217378013,225.31085629678753,160.78498058677368
72,720.0,0.0008500611307860726,224.80379192023221,160.15213127408114
73,730.0,0.000769853954257323,224.29482629725703,159.51907274485458
74,740.0,0.000729457593701671,223.7839697737868,158.88579078718342
75,750.0,0.0006736861821445,223.2711924477916,158.25220855821934
76,760.0,0.0006294748517853617,222.7564868618805,157.61826957707555
77,770.0,0.0007066836460033609,222.239837986525,156.9840022780341
78,780.0,0.000702838701098951,221.72122725934327,156.34930764149976
79,790.0,0.0006098424598199619,221.20065093629424,155.71423908073308
80,800.0,0.0006409599938000282,220.67809093532895,155.07868165827858
81,810.0,0.0006357337992447934,220.15352345166417,154.44263004161715
82,820.0,0.0005727098234548422,219.62696222089042,153.80601981967015
83,830.0,0.0005889621270294965,219.0983633580728,153.16890380615467
84,840.0,0.0005423420078531871,218.56773728790895,152.53117940520409
85,850.0,0.0005306653975949347,218.03506671907746,151.8928309035948
86,860.0,0.0005222970152422495,217.50033865389233,151.25376525485316
87,870.0,0.0005048672444374618,216.96353001728104,150.6140644858967
88,880.0,0.00046174376486662205,216.42465468461077,149.97361984554334
89,890.0,0.00048307823359482297,215.88367687727364,149.33240292897096
90,900.0,0.0004501059693072107,215.3405949127904,148.69035189999474
91,910.0,0.00044171578636541324,214.79539761423874,148.04752394132123
92,920.0,0.00039059597291670573,214.24807676197634,147.4038264011821
93,930.0,0.00037373216922065175,213.69861889495502,146.7592086685087
94,940.0,0.0003275307974720308,213.14702292220284,146.11369403312662
95,950.0,0.0003091379068164383,212.59326192643655,145.46719182096868
96,960.0,0.0003182959379166451,212.0373348598605,144.81969434172896
97,970.0,0.0003303101958397609,211.47923774907807,144.17118248161992
98,980.0,0.0003012481694025431,210.9189458104747,143.5216034942837
99,990.0,0.0003504672651943769,210.35646975101562,142.87092375778278
100,1000.0,,,
