,temperature,mp-1228933 a=2.5511
0,0.0,11.165106042983082
1,10.0,11.165109787824656
2,20.0,11.165158537258389
3,30.0,11.165346502247663
4,40.0,11.165805324716922
5,50.0,11.166656446085055
6,60.0,11.167976690833786
7,70.0,11.169797710428915
8,80.0,11.172118272811488
9,90.0,11.174916805018935
10,100.0,11.178160827454136
11,110.0,11.181813223951055
12,120.0,11.18583608963917
13,130.0,11.190193105889813
14,140.0,11.194850510497236
15,150.0,11.199777740129425
16,160.0,11.204947413593448
17,170.0,11.210335265200529
18,180.0,11.215919958441077
19,190.0,11.221682655838986
20,200.0,11.227606908835176
21,210.0,11.233678216548437
22,220.0,11.239883929869048
23,230.0,11.246212864327063
24,240.0,11.252655255056606
25,250.0,11.25920240394197
26,260.0,11.265846676856977
27,270.0,11.272581367289344
28,280.0,11.279400413114232
29,290.0,11.28629849160774
30,300.0,11.293270868368156
31,310.0,11.300313267758835
32,320.0,11.307421885348393
33,330.0,11.314593319357732
34,340.0,11.321824455599536
35,350.0,11.329112560388877
36,360.0,11.33645509616789
37,370.0,11.343849797760155
38,380.0,11.351294613226203
39,390.0,11.358787635200615
40,400.0,11.366327179282225
41,410.0,11.373911674957403
42,420.0,11.381539697463719
43,430.0,11.389209914812986
44,440.0,11.396921143929163
45,450.0,11.404672248347094
46,460.0,11.4124622311761
47,470.0,11.420290130034035
48,480.0,11.428155053633372
49,490.0,11.436056204157378
50,500.0,11.443992832060365
51,510.0,11.451964233628894
52,520.0,11.45996973443016
53,530.0,11.468008776932212
54,540.0,11.476080719130007
55,550.0,11.484185056231237
56,560.0,11.492321295580492
57,570.0,11.500488942791074
58,580.0,11.508687559056952
59,590.0,11.516916732393955
60,600.0,11.525176031420038
61,610.0,11.533465122134405
62,620.0,11.541783619990474
63,630.0,11.550131192379364
64,640.0,11.558507507839366
65,650.0,11.566912280751348
66,660.0,11.575345175140209
67,670.0,11.583805937924632
68,680.0,11.592294285474006
69,690.0,11.600809976475064
70,700.0,11.60935273338878
71,710.0,11.617922318116111
72,720.0,11.626518525872553
73,730.0,11.63514109286412
74,740.0,11.643789821760357
75,750.0,11.652464495870591
76,760.0,11.66116490727396
77,770.0,11.669890851259044
78,780.0,11.678642134397428
79,790.0,11.687418569351681
80,800.0,11.696219957303823
81,810.0,11.705046114455655
82,820.0,11.713896866539596
83,830.0,11.722772040928572
84,840.0,11.731671431997093
85,850.0,11.740594900314711
86,860.0,11.749542264273316
87,870.0,11.758513344628298
88,880.0,11.767507979903751
89,890.0,11.776526013119977
90,900.0,11.785567263885083
91,910.0,11.794631575837817
92,920.0,11.803718788972434
93,930.0,11.812828734582784
94,940.0,11.82196127177597
95,950.0,11.831116197264455
96,960.0,11.840293401692929
97,970.0,11.84949267702478
98,980.0,11.858713872067995
99,990.0,11.867956861242872
100,1000.0,
