,temperature,C1--CaF2--fluorite a=5.6383
0,0.0,0.0
1,10.0,0.5261913000587952
2,20.0,1.6827420291818798
3,30.0,2.9284879397661436
4,40.0,4.127088765389894
5,50.0,5.390674020896946
6,60.0,6.781780420468819
7,70.0,8.26058411031556
8,80.0,9.74725426388388
9,90.0,11.172550574148792
10,100.0,12.493218973487869
11,110.0,13.689025790827907
12,120.0,14.756221982419317
13,130.0,15.700098490625077
14,140.0,16.531364375806703
15,150.0,17.26115232941529
16,160.0,17.903368109183877
17,170.0,18.46682838626624
18,180.0,18.96381937019109
19,190.0,19.40316505208408
20,200.0,19.791370620594968
21,210.0,20.137521809204078
22,220.0,20.44489141953605
23,230.0,20.720256152295974
24,240.0,20.966629025324362
25,250.0,21.18950521368653
26,260.0,21.389647258424457
27,270.0,21.572795982139997
28,280.0,21.736748142213525
29,290.0,21.885898112553914
30,300.0,22.023947533794807
31,310.0,22.15035175733433
32,320.0,22.2668139652454
33,330.0,22.37112620430881
34,340.0,22.473080814701323
35,350.0,22.561189234847262
36,360.0,22.645594423672296
37,370.0,22.727765600476932
38,380.0,22.797819911718353
39,390.0,22.870311389532876
40,400.0,22.933958565699687
41,410.0,22.991949641016465
42,420.0,23.048750066542333
43,430.0,23.109090888472473
44,440.0,23.151858944253014
45,450.0,23.206822264729173
46,460.0,23.2479155977679
47,470.0,23.284150111647794
48,480.0,23.343238382594155
49,490.0,23.370637471826708
50,500.0,23.416739431621398
51,510.0,23.448192924441795
52,520.0,23.47840089823313
53,530.0,23.522839036933473
54,540.0,23.54546156876044
55,550.0,23.582272425390578
56,560.0,23.60476754201972
57,570.0,23.63462956188097
58,580.0,23.670318112934442
59,590.0,23.69070626715632
60,600.0,23.716965567347856
61,610.0,23.746974507142642
62,620.0,23.752280915367454
63,630.0,23.803737211747226
64,640.0,23.810539566109007
65,650.0,23.834519535787283
66,660.0,23.856534705188107
67,670.0,23.88295288328325
68,680.0,23.909301882210407
69,690.0,23.90428043807598
70,700.0,23.950774569660698
71,710.0,23.945651318719815
72,720.0,23.98986193665993
73,730.0,24.000075480090985
74,740.0,24.00510063132144
75,750.0,24.033041412082735
76,760.0,24.052335722717054
77,770.0,24.070720199582514
78,780.0,24.068697377404742
79,790.0,24.116036058620853
80,800.0,24.110725322669783
81,810.0,24.12242669942548
82,820.0,24.151445923692297
83,830.0,24.157994128512343
84,840.0,24.19036187788039
85,850.0,24.193099608667957
86,860.0,24.196498709766075
87,870.0,24.22516487636246
88,880.0,24.21586869665762
89,890.0,24.26636263460256
90,900.0,24.250854591810327
91,910.0,24.284988170704004
92,920.0,24.285300753926816
93,930.0,24.285321922794733
94,940.0,24.33559388770609
95,950.0,24.316809516995175
96,960.0,24.333043497661205
97,970.0,24.343787918280096
98,980.0,24.371929104268293
99,990.0,24.287063352614137
100,1000.0,
