key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c0b386ca-a766-49f4-9444-0a4aa3818495,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-4.530358743326062,-4.530358743326062,4.030959741126355,5.17279493153487,4.231687000869291,90.0,90.0,90.0
022b2a77-c72d-45dc-b3c9-52d301047145,mp-1214822,mp-1214822,static,False,-4.512464686089749,-4.512464686089749,3.809652752596561,3.809652752596561,6.17981430987505,90.0,90.0,90.0
78a744fb-d9dd-4c99-b6cf-1912f2ab2c7b,mp-1214822,mp-1214822,dynamic,False,-4.512464686084875,-4.512464686084875,3.8096527367216595,3.8096527367216595,6.17981432731054,90.0,90.0,90.0
21321420-9e9a-4d1e-9f6c-d9a25b213106,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.498117441025936,-4.498117441025936,5.7033333054779005,5.7033333054779005,5.7033333054779005,90.0,90.0,90.0
9a906579-4f5e-403f-8ac8-cafd01c1954d,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.498117441025874,-4.498117441025874,5.7033333054779005,5.7033333054779005,5.7033333054779005,90.0,90.0,90.0
9b95e375-f39f-416d-b558-e7cbc49c7a4d,L2_1--AlCu2Mn--heusler,mp-1214804,static,False,-4.498117441020562,-4.498117441020562,5.70333322594007,5.70333322594007,5.70333322594007,90.0,90.0,90.0
5d15f4de-e84d-4a8f-ba44-1bf5f6b163cf,L2_1--AlCu2Mn--heusler,oqmd-411811,static,False,-4.498117440991874,-4.498117440991874,5.703333226748829,5.703333226748829,5.703333226748829,90.0,90.0,90.0
06c46957-bff4-4368-97bb-abe908c73f2c,L2_1--AlCu2Mn--heusler,mp-1214804,box,False,-4.498117440985249,-4.498117440985249,5.70333322761562,5.70333322761562,5.70333322761562,90.0,90.0,90.0
166fcdc1-e23f-4d5a-ab37-689cd660d86e,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.4981174409845615,-4.4981174409845615,5.703333227620054,5.703333227620054,5.703333227620054,90.0,90.0,90.0
a9e487c7-24e5-4ce0-a8e1-21add1dd3428,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.498117440984499,-4.498117440984499,5.703333227620053,5.703333227620053,5.703333227620053,90.0,90.0,90.0
3189d45c-855b-415d-8fb7-08a8444e005a,mp-1214822,mp-1214822,box,True,-4.493843992804375,-4.493843992804375,5.5542333311259915,5.5542333311259915,5.5542333311259915,90.0,90.0,90.0
201ed105-b0cb-496a-8bfe-7524ed7d6ee8,L2_1--AlCu2Mn--heusler,oqmd-411811,box,False,-4.4937754047355,-4.4937754047355,5.578943752678071,5.578943752678071,5.578943752678071,90.0,90.0,90.0
