calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a420e805-62e3-4d23-85ef-dbc7f8de0d13,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2CoNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.694854195115053,5.694854195115053,5.694854195115053,90.0,90.0,90.0,1e-08,negative,239.199,115.780,115.780,0.000,0.000,-0.000,115.780,239.199,115.780,-0.000,0.000,-0.000,115.780,115.780,239.199,0.000,-0.000,-0.000,0.000,-0.000,0.000,113.167,-0.000,-0.000,-0.000,0.000,0.000,-0.000,113.167,-0.000,0.000,0.000,0.000,-0.000,-0.000,113.167
a420e805-62e3-4d23-85ef-dbc7f8de0d13,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2CoNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.694854195115053,5.694854195115053,5.694854195115053,90.0,90.0,90.0,1e-08,positive,239.199,115.780,115.780,0.000,-0.000,0.000,115.780,239.199,115.780,-0.000,-0.000,0.000,115.780,115.780,239.199,-0.000,0.000,0.000,-0.000,0.000,-0.000,113.167,0.000,0.000,-0.000,-0.000,-0.000,0.000,113.167,0.000,-0.000,-0.000,-0.000,0.000,-0.000,113.167
d4ac6939-0f63-4f90-ba4e-76a8cd164fe2,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2CoNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.694854195115053,5.694854195115053,5.694854195115053,90.0,90.0,90.0,1e-07,negative,239.199,115.780,115.780,-0.000,0.000,0.000,115.780,239.199,115.780,0.000,-0.000,-0.000,115.780,115.780,239.199,-0.000,-0.000,-0.000,0.000,-0.000,0.000,113.167,0.000,-0.000,0.000,0.000,0.000,0.000,113.167,-0.000,0.000,0.000,0.000,0.000,0.000,113.167
d4ac6939-0f63-4f90-ba4e-76a8cd164fe2,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2CoNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.694854195115053,5.694854195115053,5.694854195115053,90.0,90.0,90.0,1e-07,positive,239.199,115.780,115.780,0.000,0.000,0.000,115.780,239.199,115.780,0.000,0.000,0.000,115.780,115.780,239.199,0.000,0.000,0.000,-0.000,-0.000,-0.000,113.167,0.000,0.000,-0.000,-0.000,-0.000,0.000,113.167,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,113.167
39a9568e-89c2-4383-8bd4-3d3c62da345e,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2CoNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.694854195115053,5.694854195115053,5.694854195115053,90.0,90.0,90.0,1e-06,negative,239.199,115.780,115.780,-0.000,-0.000,-0.000,115.780,239.199,115.780,-0.000,-0.000,-0.000,115.780,115.780,239.199,0.000,0.000,-0.000,0.000,0.000,0.000,113.167,-0.000,-0.000,0.000,0.000,0.000,-0.000,113.167,-0.000,0.000,0.000,0.000,-0.000,-0.000,113.167
39a9568e-89c2-4383-8bd4-3d3c62da345e,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2CoNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.694854195115053,5.694854195115053,5.694854195115053,90.0,90.0,90.0,1e-06,positive,239.199,115.780,115.780,-0.000,0.000,0.000,115.780,239.199,115.780,0.000,0.000,0.000,115.780,115.780,239.199,0.000,0.000,0.000,-0.000,-0.000,-0.000,113.167,0.000,0.000,-0.000,-0.000,-0.000,0.000,113.167,0.000,-0.000,-0.000,-0.000,0.000,0.000,113.167
3fb7e6bd-1b4d-4067-aa91-1790e6ed318b,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2CoNi,mp-1228913,mp-1228913,2.83058761271175,2.83058761271175,5.780830655736651,90.0,90.0,90.0,1e-08,negative,226.351,132.748,126.162,0.000,-0.000,-0.000,132.748,226.351,126.162,-0.000,-0.000,-0.000,125.658,125.658,250.376,0.000,0.000,0.000,0.000,-0.000,0.000,109.589,-0.000,-0.000,-0.000,0.000,0.000,-0.000,109.589,0.000,0.000,0.000,0.000,-0.000,-0.000,114.503
a88aa109-eb9b-4767-a775-e140d216d866,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2CoNi,mp-1228913,mp-1228913,2.8329934618602004,2.8329934618602004,5.7716582558947245,90.0,90.0,90.0,1e-08,negative,226.093,132.974,126.060,-0.000,-0.000,-0.000,133.742,226.860,125.286,-0.000,-0.000,0.000,126.060,126.060,248.257,-0.000,-0.000,-0.000,0.000,-0.000,0.000,109.135,0.000,0.000,-0.000,0.000,0.000,-0.000,109.135,-0.000,-0.000,0.000,0.000,-0.000,0.000,115.008
3fb7e6bd-1b4d-4067-aa91-1790e6ed318b,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2CoNi,mp-1228913,mp-1228913,2.83058761271175,2.83058761271175,5.780830655736651,90.0,90.0,90.0,1e-08,positive,226.351,132.748,126.162,0.000,0.000,-0.000,132.748,226.351,126.162,0.000,0.000,-0.000,126.448,126.448,249.553,0.000,0.000,0.000,-0.000,0.000,-0.000,109.589,0.000,-0.000,0.000,-0.000,-0.000,0.000,109.589,0.000,-0.000,-0.000,-0.000,0.000,0.000,114.503
a88aa109-eb9b-4767-a775-e140d216d866,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2CoNi,mp-1228913,mp-1228913,2.8329934618602004,2.8329934618602004,5.7716582558947245,90.0,90.0,90.0,1e-08,positive,226.093,132.974,126.060,0.000,0.000,0.000,132.974,226.093,126.060,0.000,0.000,-0.000,126.060,126.060,248.257,0.000,0.000,0.000,-0.000,0.000,-0.000,109.135,0.000,0.000,0.000,-0.000,-0.000,0.000,109.135,0.000,0.000,-0.000,-0.000,0.000,-0.000,115.008
