,temperature,mp-1228713 a=3.5371
0,0.0,-4.480038776246264
1,10.0,-4.480039654640486
2,20.0,-4.48004991713792
3,30.0,-4.480084496770298
4,40.0,-4.480160219575742
5,50.0,-4.480296282224323
6,60.0,-4.480511417689248
7,70.0,-4.480821370629236
8,80.0,-4.481238064946158
9,90.0,-4.481769790999767
10,100.0,-4.482421785959775
11,110.0,-4.483196872239833
12,120.0,-4.484096038143755
13,130.0,-4.485118920138094
14,140.0,-4.486264184638482
15,150.0,-4.487529818705045
16,160.0,-4.488913354456233
17,170.0,-4.490412031351157
18,180.0,-4.492022917825118
19,190.0,-4.493742998296905
20,200.0,-4.495569236130591
21,210.0,-4.497498618722567
22,220.0,-4.499528187563205
23,230.0,-4.501655058938429
24,240.0,-4.503876438045894
25,250.0,-4.50618962689838
26,260.0,-4.508592029327207
27,270.0,-4.511081150386067
28,280.0,-4.513654598145693
29,290.0,-4.5163100815205715
30,300.0,-4.519045406245537
31,310.0,-4.5218584734430785
32,320.0,-4.524747274242351
33,330.0,-4.527709887314669
34,340.0,-4.5307444730406425
35,350.0,-4.533849272698194
36,360.0,-4.537022599787636
37,370.0,-4.540262840919111
38,380.0,-4.54356844977727
39,390.0,-4.546937944134917
40,400.0,-4.550369901378742
41,410.0,-4.553862958005764
42,420.0,-4.557415802384793
43,430.0,-4.561027178474569
44,440.0,-4.5646958748912585
45,450.0,-4.568420728629657
46,460.0,-4.572200621072278
47,470.0,-4.576034473449146
48,480.0,-4.579921249320084
49,490.0,-4.58385994669118
50,500.0,-4.58784960222456
51,510.0,-4.591889284137106
52,520.0,-4.595978092753558
53,530.0,-4.6001151648252785
54,540.0,-4.604299657549938
55,550.0,-4.608530761510271
56,560.0,-4.612807694462316
57,570.0,-4.617129694829506
58,580.0,-4.621496030342748
59,590.0,-4.6259059900792785
60,600.0,-4.630358884546886
61,610.0,-4.634854044657287
62,620.0,-4.639390823547169
63,630.0,-4.643968592380338
64,640.0,-4.648586742005369
65,650.0,-4.653244679906276
66,660.0,-4.657941831126182
67,670.0,-4.662677634776841
68,680.0,-4.66745155072443
69,690.0,-4.6722630483897785
70,700.0,-4.677111615000262
71,710.0,-4.681996752135307
72,720.0,-4.686917970578636
73,730.0,-4.691874798058943
74,740.0,-4.696866772275908
75,750.0,-4.701893445738732
76,760.0,-4.706954377679336
77,770.0,-4.712049143280413
78,780.0,-4.717177324072716
79,790.0,-4.722338515707936
80,800.0,-4.727532320975931
81,810.0,-4.73275835292541
82,820.0,-4.7380162356640625
83,830.0,-4.7433056000382186
84,840.0,-4.748626084470982
85,850.0,-4.7539773356120065
86,860.0,-4.759359016722496
87,870.0,-4.76477078494465
88,880.0,-4.770212314831806
89,890.0,-4.775683285431799
90,900.0,-4.781183382074017
91,910.0,-4.786712297326045
92,920.0,-4.792269729983145
93,930.0,-4.797855386358275
94,940.0,-4.80346898156396
95,950.0,-4.809110228566044
96,960.0,-4.814778854085645
97,970.0,-4.820474588038807
98,980.0,-4.826197164080216
99,990.0,-4.8319463234866085
100,1000.0,
