,temperature,C1--CaF2--fluorite a=5.4214,mp-1025044 a=3.9450
0,0.0,115.8646037027733,180.05688990572133
1,10.0,115.84303018803924,180.05073637499947
2,20.0,115.73748808600172,180.01606373544305
3,30.0,115.55737693419529,179.94654601805289
4,40.0,115.32791680705488,179.84490535623928
5,50.0,115.06273135903015,179.71512124078478
6,60.0,114.76962338207413,179.56076003469786
7,70.0,114.45398489771527,179.3848746098668
8,80.0,114.11982042044116,179.1902431134639
9,90.0,113.77020713241767,178.97952050053584
10,100.0,113.40757349933057,178.7552462966821
11,110.0,113.03387663894391,178.51979030170466
12,120.0,112.65070766673932,178.27529649949892
13,130.0,112.2593717255938,178.02365571630597
14,140.0,111.86094014431615,177.7665007040778
15,150.0,111.45629341248478,177.5052251522978
16,160.0,111.04615695880109,177.24100465456314
17,170.0,110.63113072552824,176.97482900949754
18,180.0,110.21170906150921,176.70752688508472
19,190.0,109.78830104939145,176.4397927059801
20,200.0,109.3612520696863,176.1722081781217
21,210.0,108.93084137198124,175.9052629848591
22,220.0,108.4973101662191,175.63936743624495
23,230.0,108.06085721042011,175.37487128573923
24,240.0,107.62164989687733,175.11206778786533
25,250.0,107.1798305538495,174.8512072425338
26,260.0,106.73551762527175,174.59250475275255
27,270.0,106.2888129120734,174.33614305811054
28,280.0,105.83980038530508,174.08227837451406
29,290.0,105.38855478889808,173.83104833220563
30,300.0,104.93513714412519,173.58257059163068
31,310.0,104.47959819775012,173.3369472610433
32,320.0,104.02198260778457,173.09426811727712
33,330.0,103.56232978602134,172.85461086911056
34,340.0,103.1006678287714,172.61804569518813
35,350.0,102.63702449299431,172.38463166760098
36,360.0,102.1714202168658,172.15442441644092
37,370.0,101.70387480960919,171.92747164993517
38,380.0,101.23440034386746,171.70381396538923
39,390.0,100.76300874905039,171.48349151271074
40,400.0,100.28970958705392,171.26654025137523
41,410.0,99.8145084927178,171.05298741965416
42,420.0,99.33741053410182,170.8428612674802
43,430.0,98.85841847943601,170.6361909988163
44,440.0,98.37753166509698,170.4329981950074
45,450.0,97.894750853897,170.23329894653412
46,460.0,97.41007516742093,170.0371230117206
47,470.0,96.92349796316269,169.84448247955177
48,480.0,96.43501774674323,169.65538775309227
49,490.0,95.94462902444302,169.4698667787645
50,500.0,95.45232771393673,169.28792112512974
51,510.0,94.95810207653835,169.10957585110503
52,520.0,94.4619482489234,168.9348360507217
53,530.0,93.9638579215947,168.76371422370033
54,540.0,93.46382036045318,168.59622644010665
55,550.0,92.96182773238644,168.43237681948227
56,560.0,92.45786797338324,168.27217053906801
57,570.0,91.95193141243638,168.11563513638583
58,580.0,91.44400693925263,167.96275899048564
59,590.0,90.9340822956186,167.81356825634947
60,600.0,90.42214761510617,167.6680502220122
61,610.0,89.90818846952776,167.52624536787448
62,620.0,89.39219051629355,167.38812427384218
63,630.0,88.87414245132364,167.2537098555934
64,640.0,88.35403030225909,167.12301109938304
65,650.0,87.83183848131922,166.99603663701006
66,660.0,87.30755474994304,166.87279015640297
67,670.0,86.78116241249644,166.75327957397644
68,680.0,86.25264794285397,166.6375026880514
69,690.0,85.72199586364265,166.52548051412384
70,700.0,85.18918844776098,166.41721085390418
71,710.0,84.65421000809167,166.31268844880114
72,720.0,84.11704403459882,166.21194353924966
73,730.0,83.57767539517411,166.11494498962898
74,740.0,83.03608569953522,166.02173169493142
75,750.0,82.49225578747927,165.9323069189303
76,760.0,81.94617503189662,165.84664573762177
77,770.0,81.3978156186359,165.76478237468908
78,780.0,80.84716787498952,165.68672951922713
79,790.0,80.29420489181997,165.61244682044452
80,800.0,79.73891137001532,165.54198201805525
81,810.0,79.18127226941718,165.47530839066914
82,820.0,78.62126116073918,165.41246597512554
83,830.0,78.058864494248,165.35344172134768
84,840.0,77.49405825897925,165.29823292040277
85,850.0,76.92682590248161,165.24684371561565
86,860.0,76.35713748043787,165.19928435983297
87,870.0,75.7849838990987,165.15553825924493
88,880.0,75.21033066286046,165.1156520670268
89,890.0,74.6331699264221,165.07960607657145
90,900.0,74.05347100992772,165.04740145503717
91,910.0,73.47121546392204,165.0190436431379
92,920.0,72.88637053182924,164.99451524798354
93,930.0,72.29893764569896,164.97387797475503
94,940.0,71.70886482065319,164.9570744067362
95,950.0,71.11614654388386,164.94413512060257
96,960.0,70.52075454826368,164.93509277241753
97,970.0,69.92265864186058,164.9298600947749
98,980.0,69.32184044920498,164.9285604511933
99,990.0,68.71827889542278,164.9310851625646
100,1000.0,,
