key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
faca3c0f-3944-4c97-a82c-0f93d3ce4194,oqmd-299242,oqmd-299242,static,False,-4.470569954192374,-4.470569954192374,3.6247356680809553,3.6247356680809553,7.091823394892271,90.0,90.0,90.0
1bd7bba5-5514-433c-b064-a543f75b2984,oqmd-299242,oqmd-299242,dynamic,False,-4.4705699541906245,-4.4705699541906245,3.624735663274535,3.624735663274535,7.091823421085611,90.0,90.0,90.0
252e6692-a2ae-4842-85fb-8fe84c89400e,D0_3--BiF3,oqmd-309784,static,True,-4.470569954182749,-4.470569954182749,3.6247356638915105,3.6247356638915105,7.09182341212111,90.0,90.0,90.0
b784dc63-482e-41f7-b59d-4f9bf63d56fe,D0_3--BiF3,oqmd-309784,dynamic,True,-4.470569954182499,-4.470569954182499,3.6247356652230973,3.6247356652230973,7.091823404964524,90.0,90.0,90.0
2ece0062-5003-4e87-9f0f-62ff42aeb6eb,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.470569954181124,-4.470569954181124,3.6247356639605006,3.6247356639605006,7.091823414105081,90.0,90.0,90.0
000a61c4-b3dc-4080-9dd9-a8e29d607012,oqmd-299242,oqmd-299242,box,False,-4.470569954177874,-4.470569954177874,3.6247356676245053,3.6247356676245053,7.09182339708164,90.0,90.0,90.0
a26aeabd-f485-4ee5-a3ad-434d6f854ca5,A15--Cr3Si,A15--Cr3Si,static,False,-4.433477949133749,-4.433477949133749,4.377557178287891,4.377557178287891,4.377557178287891,90.0,90.0,90.0
c643f150-5c0c-4651-b601-f60de8e284ea,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.4334779491314995,-4.4334779491314995,4.377557178286583,4.377557178286583,4.377557178286583,90.0,90.0,90.0
eacc6362-d3ba-4d34-a651-291731a6c77f,A15--Cr3Si,A15--Cr3Si,box,False,-4.433477949129249,-4.433477949129249,4.37755717828518,4.37755717828518,4.37755717828518,90.0,90.0,90.0
ac41cef3-353c-460f-bf1c-279060570fd3,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.431140052099749,-4.431140052099749,3.6092472571825804,3.6092472571825804,3.6092472571825804,90.0,90.0,90.0
a2ca4879-d8f3-43e1-a494-72481ec5afc6,L1_2--AuCu3,mp-1183751,dynamic,False,-4.431140052097749,-4.431140052097749,3.60924725801223,3.60924725801223,3.60924725801223,90.0,90.0,90.0
f858e47b-9c88-4c8c-9e75-8eb28b706ea5,L1_2--AuCu3,oqmd-343276,static,False,-4.431140052096749,-4.431140052096749,3.60924725801096,3.60924725801096,3.60924725801096,90.0,90.0,90.0
b9c3639f-f522-470a-b57c-0dc50432ad64,L1_2--AuCu3,mp-1183751,box,False,-4.431140052093999,-4.431140052093999,3.6092472586250834,3.6092472586250834,3.6092472586250834,90.0,90.0,90.0
0a47ca7f-86bb-4b6b-8c9b-e6d0e47539d7,L1_2--AuCu3,oqmd-343276,box,False,-4.431140052093999,-4.431140052093999,3.6092472586250803,3.6092472586250803,3.6092472586250803,90.0,90.0,90.0
16c107c9-5050-4421-b78d-3ccf035e530f,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.431140052093999,-4.431140052093999,3.6092472586250803,3.6092472586250803,3.6092472586250803,90.0,90.0,90.0
4289eb7a-c71f-4627-becb-677b75e8bb88,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.4311400520934985,-4.4311400520934985,3.609247258625082,3.609247258625082,3.609247258625082,90.0,90.0,90.0
d61a420f-f49f-4c7b-a090-3d77f5a3e0b9,L1_2--AuCu3,oqmd-343276,dynamic,False,-4.4311400520934985,-4.4311400520934985,3.609247258625081,3.609247258625081,3.609247258625081,90.0,90.0,90.0
ff653605-43d2-4dfc-b4dc-d7b87152474b,L1_2--AuCu3,mp-1183751,static,False,-4.4311400520934985,-4.4311400520934985,3.6092472586250817,3.6092472586250817,3.6092472586250817,90.0,90.0,90.0
96e03fde-5778-44ed-8991-6f10505f9208,oqmd-318790,oqmd-318790,dynamic,False,-4.422313484919437,-4.422313484919437,5.0606144134808915,5.060614413480891,4.06915939899574,90.0,90.0,120.00000000000001
83fd0149-3a5f-471a-a052-70fd51be7e68,mp-1183785,mp-1183785,static,False,-4.422313484905249,-4.422313484905249,5.060614512806167,5.060614512806167,4.06915950714788,90.0,90.0,120.00000000000001
cb3f9058-81a6-4cfe-97d4-73233fde6bf9,oqmd-318790,oqmd-318790,static,False,-4.4223134847977486,-4.4223134847977486,5.060614480153173,5.060614480153173,4.069159927364668,90.0,90.0,120.00000000000001
5627781f-97e7-4283-a5f8-384a24f9ddbf,mp-1183785,mp-1183785,dynamic,False,-4.422313483879374,-4.422313483879374,5.060615454986998,5.060615454986997,4.06915769291251,90.0,90.0,120.00000000000001
b3c00e6f-8ce7-4463-85a3-9d72612613e6,mp-1183785,mp-1183785,box,False,-4.420889533988624,-4.420889533988624,5.060107262934956,5.060107262934956,4.07169039522553,90.0,90.0,120.00000000000001
4cdee6aa-0953-443e-80a8-3f3cc00228aa,oqmd-318790,oqmd-318790,box,False,-4.419405711236749,-4.419405711236749,5.060273655693869,5.060273655693869,4.07304247225522,90.0,90.0,120.00000000000001
eda1461e-6688-4ebb-aa10-952202eeb7e8,D0_3--BiF3,D0_3--BiF3,static,False,-4.3248244015475,-4.3248244015475,5.76146361704252,5.76146361704252,5.76146361704252,90.0,90.0,90.0
6f64dba4-00e3-4fc8-8279-a3bdd1ad5786,D0_3--BiF3,D0_3--BiF3,box,False,-4.3248244014754365,-4.3248244014754365,5.761463615015277,5.761463615015277,5.761463615015277,90.0,90.0,90.0
