calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
089ec510-88fd-4f96-be60-eda7efb45f71,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni3,mp-1229048,mp-1229048,2.8597033661007005,2.8597033661007005,13.680346902281961,90.0,90.0,90.0,1e-08,negative,168.954,158.533,151.650,0.000,0.000,-0.000,158.533,168.954,151.650,0.000,-0.000,-0.000,152.994,152.994,243.803,0.000,0.000,0.000,0.000,0.000,0.000,121.723,0.000,0.000,-0.000,0.000,0.000,0.000,121.723,-0.000,0.000,0.000,0.000,0.000,0.000,126.217
fb3fdc69-f21d-4735-8a0f-ea80a3d3ecfe,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni3,mp-1229048,mp-1229048,2.8605699865718854,2.8605699865718854,13.673725635363443,90.0,90.0,90.0,1e-08,negative,234.425,224.354,461.344,-0.000,-0.000,0.000,224.354,234.425,461.344,0.000,0.000,0.000,218.479,218.479,554.309,0.000,0.000,0.000,68.145,68.145,311.010,121.239,-0.000,0.000,68.145,68.145,311.010,0.000,121.239,0.000,-44.809,-44.809,122.851,-0.000,-0.000,126.205
089ec510-88fd-4f96-be60-eda7efb45f71,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni3,mp-1229048,mp-1229048,2.8597033661007005,2.8597033661007005,13.680346902281961,90.0,90.0,90.0,1e-08,positive,167.063,156.642,150.921,-0.000,-0.000,0.000,156.642,167.063,150.921,-0.000,-0.000,0.000,148.716,148.716,242.106,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.723,-0.000,0.000,-2.130,-2.130,-0.845,-0.000,121.459,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,126.217
fb3fdc69-f21d-4735-8a0f-ea80a3d3ecfe,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni3,mp-1229048,mp-1229048,2.8605699865718854,2.8605699865718854,13.673725635363443,90.0,90.0,90.0,1e-08,positive,88.809,78.738,-207.115,0.000,0.000,-0.000,78.738,88.809,-207.115,0.000,0.000,-0.000,150.897,150.897,245.058,-0.000,0.000,-0.000,-68.145,-68.145,-311.010,121.239,-0.000,-0.000,-68.145,-68.145,-311.010,-0.000,121.239,-0.000,44.809,44.809,-122.851,0.000,0.000,126.205
4650bcef-18d2-4eea-816d-9c795533782b,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni3,mp-1229048,mp-1229048,2.8597033661007005,2.8597033661007005,13.680346902281961,90.0,90.0,90.0,1e-07,negative,167.036,156.615,150.888,0.000,0.000,-0.000,156.615,167.036,150.888,0.000,0.000,-0.000,150.972,150.972,243.479,0.000,0.000,0.000,0.000,-0.000,0.000,121.723,0.000,-0.000,-0.000,0.000,0.000,0.000,121.723,0.000,0.000,0.000,0.000,0.000,-0.000,126.217
c15c2dc5-6c66-49a5-b033-31c03d54ec83,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni3,mp-1229048,mp-1229048,2.8605699865718854,2.8605699865718854,13.673725635363443,90.0,90.0,90.0,1e-07,negative,173.095,163.024,181.435,-0.000,-0.000,0.000,163.024,173.095,181.435,-0.000,-0.000,0.000,146.310,146.310,256.559,-0.000,0.000,0.000,-4.481,-4.481,12.284,121.286,-0.000,0.000,-4.481,-4.481,12.284,-0.000,121.286,0.000,0.000,0.000,0.000,0.000,-0.000,126.205
4650bcef-18d2-4eea-816d-9c795533782b,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni3,mp-1229048,mp-1229048,2.8597033661007005,2.8597033661007005,13.680346902281961,90.0,90.0,90.0,1e-07,positive,167.063,156.642,150.921,-0.000,-0.000,-0.000,156.642,167.063,150.921,-0.000,-0.000,0.000,150.298,150.298,241.970,-0.000,0.000,0.000,-0.000,0.000,-0.000,121.723,-0.000,0.000,0.000,-0.000,-0.000,-0.000,121.723,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,126.217
c15c2dc5-6c66-49a5-b033-31c03d54ec83,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni3,mp-1229048,mp-1229048,2.8605699865718854,2.8605699865718854,13.673725635363443,90.0,90.0,90.0,1e-07,positive,170.915,160.844,138.320,0.000,-0.000,0.000,160.844,170.915,138.320,0.000,0.000,0.000,150.897,150.897,245.058,-0.000,-0.000,-0.000,4.481,4.481,-12.284,121.286,0.000,-0.000,4.481,4.481,-12.284,0.000,121.286,-0.000,-0.000,-0.000,-0.000,0.000,0.000,126.205
2ac8729a-8215-4a63-baf0-62b8812cbb6d,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni3,mp-1229048,mp-1229048,2.8597033661007005,2.8597033661007005,13.680346902281961,90.0,90.0,90.0,1e-06,negative,166.810,156.388,150.796,0.000,0.000,0.000,156.388,166.810,150.796,0.000,0.000,-0.000,150.973,150.973,243.480,0.000,0.000,0.000,0.024,0.023,0.009,121.434,0.000,-0.000,0.023,0.024,0.009,0.000,121.434,-0.000,0.021,0.022,0.009,0.000,0.000,126.217
535375f2-59fd-494a-b02e-e50cd12fd1ed,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni3,mp-1229048,mp-1229048,2.8605699865718854,2.8605699865718854,13.673725635363443,90.0,90.0,90.0,1e-06,negative,166.011,155.939,151.873,-0.000,0.000,0.000,155.939,166.011,151.873,0.000,-0.000,0.000,151.193,151.193,247.197,-0.000,-0.000,0.000,0.774,0.774,3.576,121.316,0.000,0.000,0.774,0.774,3.576,0.000,121.316,0.000,0.681,0.682,3.110,0.000,-0.000,126.205
2ac8729a-8215-4a63-baf0-62b8812cbb6d,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni3,mp-1229048,mp-1229048,2.8597033661007005,2.8597033661007005,13.680346902281961,90.0,90.0,90.0,1e-06,positive,166.772,156.351,150.782,-0.000,-0.000,0.000,156.351,166.772,150.782,-0.000,-0.000,0.000,150.717,150.717,242.490,-0.000,-0.000,0.000,-0.024,-0.023,-0.009,121.434,-0.000,0.000,-0.023,-0.024,-0.009,-0.000,121.434,0.000,-0.021,-0.022,-0.009,-0.000,-0.000,126.217
535375f2-59fd-494a-b02e-e50cd12fd1ed,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni3,mp-1229048,mp-1229048,2.8605699865718854,2.8605699865718854,13.673725635363443,90.0,90.0,90.0,1e-06,positive,165.599,155.528,147.228,-0.000,-0.000,-0.000,155.528,165.599,147.228,0.000,-0.000,-0.000,149.664,149.664,240.218,-0.000,0.000,0.000,-0.774,-0.774,-3.576,121.316,-0.000,-0.000,-0.774,-0.774,-3.576,-0.000,121.316,-0.000,-0.681,-0.682,-3.110,0.000,-0.000,126.205
20380328-00c8-4594-8b3e-9303ac72dc80,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni3,oqmd-425572,oqmd-425572,6.06793049595791,6.06793049595791,11.945234635358194,90.0,90.0,120.00000000000001,1e-08,negative,194.533,84.866,51.245,-5.977,0.000,-0.000,84.866,194.533,51.245,5.977,0.000,0.000,85.871,85.871,460.111,0.000,0.000,0.000,-5.977,5.977,0.000,24.157,-0.000,-0.000,29.494,29.494,251.529,-0.000,3.186,-11.797,0.000,0.000,-0.000,0.000,-5.977,54.833
20380328-00c8-4594-8b3e-9303ac72dc80,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni3,oqmd-425572,oqmd-425572,6.06793049595791,6.06793049595791,11.945234635358194,90.0,90.0,120.00000000000001,1e-08,positive,127.713,82.758,-189.635,-11.702,-0.000,0.000,84.866,194.533,51.245,5.977,-0.000,0.000,50.912,50.912,249.396,0.000,-0.000,0.000,-5.977,5.977,-0.000,24.157,-0.000,0.000,-29.494,-29.494,-251.529,-0.000,3.186,-11.797,-0.000,-0.000,-0.000,0.000,-5.977,54.833
cc44c38f-ea20-452c-ab86-a991cc3a6a99,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni3,oqmd-425572,oqmd-425572,6.06793049595791,6.06793049595791,11.945234635358194,90.0,90.0,120.00000000000001,1e-07,negative,194.533,84.866,51.245,-5.977,0.000,0.000,84.866,194.533,51.245,5.977,0.000,0.000,63.798,63.798,238.225,-0.000,0.000,-0.000,-9.506,16.758,30.923,-1.624,0.000,0.000,3.626,3.626,30.923,-0.000,-1.624,-13.132,3.813,3.813,32.515,0.000,-13.500,12.317
cc44c38f-ea20-452c-ab86-a991cc3a6a99,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni3,oqmd-425572,oqmd-425572,6.06793049595791,6.06793049595791,11.945234635358194,90.0,90.0,120.00000000000001,1e-07,positive,71.160,200.016,32.767,-4.177,-0.000,-0.000,200.016,71.160,32.767,4.177,-0.000,-0.000,50.912,50.912,249.395,-0.000,-0.000,0.000,-5.977,5.977,-0.000,24.157,-0.000,0.000,-3.626,-3.626,-30.923,0.000,-1.624,-13.132,-3.813,-3.813,-32.515,-0.000,-13.500,12.317
d305cce4-298a-4018-b324-94b16e8d7c08,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni3,oqmd-425572,oqmd-425572,6.06793049595791,6.06793049595791,11.945234635358194,90.0,90.0,120.00000000000001,1e-06,negative,66.981,178.895,99.187,5.275,0.000,-0.000,178.898,66.977,99.188,-5.273,0.000,-0.000,64.487,64.487,189.088,0.000,0.000,0.000,-5.977,5.978,0.000,24.157,0.000,-0.000,0.000,0.000,0.000,0.000,24.157,-5.977,0.000,0.000,0.000,0.000,-5.977,54.833
d305cce4-298a-4018-b324-94b16e8d7c08,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni3,oqmd-425572,oqmd-425572,6.06793049595791,6.06793049595791,11.945234635358194,90.0,90.0,120.00000000000001,1e-06,positive,-3143.282,3471.807,-32.356,-667.171,-0.000,-0.000,131.600,127.644,58.437,16.030,-0.000,-0.000,61.826,61.826,187.823,-0.000,-0.000,-0.000,-5.977,5.977,-0.000,24.157,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.157,-5.977,-0.000,-0.000,-0.000,-0.000,-5.977,54.833
