,temperature,mp-1229048 a=2.8606
0,0.0,0.0
1,10.0,5.21815697265042e-07
2,20.0,1.6224182658754064e-06
3,30.0,3.365828582227481e-06
4,40.0,5.630575267233295e-06
5,50.0,8.150518637310746e-06
6,60.0,1.069518589720531e-05
7,70.0,1.313806728762836e-05
8,80.0,1.542190955707857e-05
9,90.0,1.7523137810219038e-05
10,100.0,1.943477350868042e-05
11,110.0,2.115959960697897e-05
12,120.0,2.270651326494173e-05
13,130.0,2.408823084351583e-05
14,140.0,2.5319396019834448e-05
15,150.0,2.641526346264195e-05
16,160.0,2.7390719652409957e-05
17,170.0,2.8259680764541908e-05
18,180.0,2.903485485178996e-05
19,190.0,2.9727679402320774e-05
20,200.0,3.0348389030232045e-05
21,210.0,3.090579208544291e-05
22,220.0,3.1407679724533894e-05
23,230.0,3.186082676350947e-05
24,240.0,3.2271045053970005e-05
25,250.0,3.264354767311371e-05
26,260.0,3.2982681970488155e-05
27,270.0,3.329230813659784e-05
28,280.0,3.3575774470192624e-05
29,290.0,3.383585263809531e-05
30,300.0,3.407539653879689e-05
31,310.0,3.42964142261737e-05
32,320.0,3.450072426589588e-05
33,330.0,3.4690225640852365e-05
34,340.0,3.486644168573785e-05
35,350.0,3.5030512789751696e-05
36,360.0,3.5183694518521766e-05
37,370.0,3.53272077808614e-05
38,380.0,3.546164712972743e-05
39,390.0,3.558793538386117e-05
40,400.0,3.5706841350626755e-05
41,410.0,3.581899139428541e-05
42,420.0,3.5925024856759574e-05
43,430.0,3.602537068558297e-05
44,440.0,3.6120557571074434e-05
45,450.0,3.6210920321305886e-05
46,460.0,3.629685450805909e-05
47,470.0,3.637881001507477e-05
48,480.0,3.6457037729290056e-05
49,490.0,3.653166097341398e-05
50,500.0,3.6603109222662214e-05
51,510.0,3.667177650851161e-05
52,520.0,3.673752576442901e-05
53,530.0,3.68006889979135e-05
54,540.0,3.686138576254597e-05
55,550.0,3.6919640819528304e-05
56,560.0,3.697612225789952e-05
57,570.0,3.70306711483697e-05
58,580.0,3.708311759569947e-05
59,590.0,3.713393284683537e-05
60,600.0,3.718306639967714e-05
61,610.0,3.723058355938445e-05
62,620.0,3.7276930168674954e-05
63,630.0,3.7321771260930566e-05
64,640.0,3.736496390474925e-05
65,650.0,3.740736611218134e-05
66,660.0,3.744863004307904e-05
67,670.0,3.7488378750586034e-05
68,680.0,3.7527270016745245e-05
69,690.0,3.75652401207098e-05
70,700.0,3.760219263593156e-05
71,710.0,3.763830336641857e-05
72,720.0,3.767348513947681e-05
73,730.0,3.770797121486673e-05
74,740.0,3.774143765619771e-05
75,750.0,3.777420245082528e-05
76,760.0,3.780641726899565e-05
77,770.0,3.783755846824877e-05
78,780.0,3.786821482133827e-05
79,790.0,3.7898397463288216e-05
80,800.0,3.792784539352536e-05
81,810.0,3.795657981108748e-05
82,820.0,3.798472497211188e-05
83,830.0,3.801225580432291e-05
84,840.0,3.803934864867333e-05
85,850.0,3.806621102775679e-05
86,860.0,3.809223485610855e-05
87,870.0,3.811770981880352e-05
88,880.0,3.814277244124006e-05
89,890.0,3.81673483620161e-05
90,900.0,3.819139749406658e-05
91,910.0,3.8215055809290314e-05
92,920.0,3.823863003105398e-05
93,930.0,3.826134815996081e-05
94,940.0,3.8283457539316546e-05
95,950.0,3.830562759140208e-05
96,960.0,3.832740252773518e-05
97,970.0,3.834862722096796e-05
98,980.0,3.836947998542292e-05
99,990.0,3.8389844656407644e-05
100,1000.0,
