,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.4105,A1--Cu--fcc a=7.4670,A1--Cu--fcc a=7.5236,A15--beta-W a=4.4342,A2--W--bcc a=6.0968,A3'--alpha-La--double-hcp a=2.4854,A3'--alpha-La--double-hcp a=5.2000,A4--C--dc a=12.0089,Ah--alpha-Po--sc a=5.3200,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662,oqmd-1216067 a=2.4842
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009101222385483974,0.0,0.0,0.0,0.0053053100562457925,0.0,0.008285078467575601,439.8985227165232,214.57233309138778,0.0,0.009062977952049337,0.008517629746390854,0.007864312670191166
2,20.0,0.060361703709860756,0.0,0.0,0.0,0.05098746881672002,0.0,0.0653667782968646,454.1233302234108,220.3333859681864,0.0,0.08249345815502362,0.10471838507226511,0.06744661048597914
3,30.0,0.22479509962639904,0.0,0.0,0.0,0.21284206855014046,0.0,0.2463979866939624,462.4443091949203,223.70338586578458,0.0,0.3096343311155742,0.398744346373286,0.25361326750464747
4,40.0,0.5808669477136625,0.0,0.0,0.0,0.5826346755369267,0.0,0.6305299215238929,468.34813773030584,226.09443884498378,0.0,0.7656446555924366,0.9209856464297151,0.6455889523277598
5,50.0,1.1622322222122294,0.0,0.0,0.0,1.1944208037122308,0.0,1.2461122606025674,472.92750291113674,227.949083622157,0.0,1.463637977037686,1.6630991855306647,1.2705884970603938
6,60.0,1.9530319974631332,0.0,0.0,0.0,2.0228237468764254,0.0,2.0717738209243026,476.6691167018114,229.46443874258182,0.0,2.369936652938285,2.593059302204201,2.1059633385457737
7,70.0,2.91271427610681,0.0,0.0,0.0,3.018701019593382,0.0,3.063770704209541,479.83260608631537,230.74565324129998,0.0,3.434316163276338,3.667536388116665,3.1071560130702656
8,80.0,3.995519218205384,0.0,0.0,0.0,4.132018831188103,0.0,4.17507842143018,482.5729452371962,231.855491721781,0.0,4.607606755838966,4.843084647970163,4.226760878927016
9,90.0,5.160126934930532,0.0,0.0,0.0,5.320436243856969,0.0,5.364188724830347,484.9900956733209,232.83443864017963,0.0,5.848510707633355,6.08209312962245,5.423157723892915
10,100.0,6.372981977677367,0.0,0.0,0.0,6.5509891014042,0.0,6.597846683688966,487.1523104180319,233.7101364989543,0.0,7.1249715393408515,7.35465989607746,6.663120600409564
11,110.0,7.608472314332571,0.0,0.0,0.0,7.799199675463164,0.0,7.850912736370954,489.1082715748905,234.50230157002295,0.0,8.413300929279282,8.638294074911157,7.9216018882828
12,120.0,8.847847705859472,0.0,0.0,0.0,9.04747636054473,0.0,9.105130393060724,490.89392420870473,235.22549161937962,0.0,9.69661679472999,9.916753828260529,9.180457568171185
13,130.0,10.077822300127018,0.0,0.0,0.0,10.283521253237373,0.0,10.34766574306681,492.53656539793906,235.89076197500177,0.0,10.963266283236834,11.178712411771688,10.426965596665683
14,140.0,11.289267383909369,0.0,0.0,0.0,11.498981672550622,0.0,11.56977963936952,494.05741359320496,236.50670611809792,0.0,12.205479372368304,12.416552162070948,11.652488746969759
15,150.0,12.476129338448565,0.0,0.0,0.0,12.68838776998716,0.0,12.765744230753985,495.4732893895324,237.0801363965523,0.0,13.41830560851876,13.625380628099668,12.851387947245822
16,160.0,13.634587158851437,0.0,0.0,0.0,13.848347174023392,0.0,13.93200672618761,496.7977527440841,237.61654459857698,0.0,14.59880942711219,14.8022703652228,14.02018585428555
17,170.0,14.76241854374743,0.0,0.0,0.0,14.976947974556248,0.0,15.06656402982228,498.04189482487953,238.1204226517767,0.0,15.745476199217743,15.945689735349992,15.156942620126912
18,180.0,15.858532439290766,0.0,0.0,0.0,16.07332210022333,0.0,16.16850378108705,499.2149031802136,238.59549151697777,0.0,16.85778047458492,17.055084809447074,16.260798526589266
19,190.0,16.92262853858738,0.0,0.0,0.0,17.13732869021467,0.0,17.237671395580843,500.32447389848784,239.04486811313927,0.0,17.93587516512007,18.13057597236074,17.331642668240093
20,200.0,17.95495117817985,0.0,0.0,0.0,18.169325760800998,0.0,18.27443030623377,501.37711792491837,239.471189375752,0.0,18.98036926257859,19.172739556485155,18.36987470085438
21,210.0,18.956112403758816,0.0,0.0,0.0,19.17000621898483,0.0,19.279490218656292,502.3783925647167,239.8767060156945,0.0,19.992169676706386,20.182451632914518,19.376234404693214
22,220.0,19.926965299165282,0.0,0.0,0.0,20.14028051781695,0.0,20.253784621123692,503.3330790817858,240.26335444682041,0.0,20.97236922923656,21.16077686906847,20.35168029494035
23,230.0,20.868513674493816,0.0,0.0,0.0,21.081193023861104,0.0,21.19838381492382,504.2453207869273,240.6328127117014,0.0,21.92216776123118,22.108889906137335,21.29730356176724
24,240.0,21.781847995048633,0.0,0.0,0.0,21.993862719297308,0.0,22.114433506122882,505.11873171560023,240.98654449617817,0.0,22.84281695485497,23.028020138765545,22.21426740659615
25,250.0,22.6681002288291,0.0,0.0,0.0,22.879441460335773,0.0,23.003111773428035,505.95648310575035,241.32583415292436,0.0,23.735582121539952,23.919413307731546,23.103764616005215
26,260.0,23.52841232684421,0.0,0.0,0.0,23.73908489816768,0.0,23.865599239089406,506.7613729048237,241.6518148517978,0.0,24.601716118494444,24.784305156188925,23.96698822481664
27,270.0,24.36391452291289,0.0,0.0,0.0,24.57393252868705,0.0,24.703058719915575,507.53588215171874,241.965491414576,0.0,25.44244192486406,25.623903729073454,24.805111566695757
28,280.0,25.175710700188965,0.0,0.0,0.0,25.385094316710113,0.0,25.51662167730745,508.2822211000996,242.26775899489584,0.0,26.25894138859718,26.43937785196837,25.619275048920983
29,290.0,25.964868834982482,0.0,0.0,0.0,26.173642045865076,0.0,26.307379533107262,509.00236724434984,242.55941847879657,0.0,27.052348355990464,27.23185001353477,26.410577732660773
30,300.0,26.732415077830787,0.0,0.0,0.0,26.940604053931008,0.0,27.07637845540509,509.6980968964313,242.84118927334978,0.0,27.82374489788687,28.002392370266424,27.180072334651953
31,310.0,27.479330428133167,0.0,0.0,0.0,27.68696238074293,0.0,27.82461660506876,510.37101158312527,243.1137199975619,0.0,28.574159706681435,28.752024948532167,27.928762650505856
32,320.0,28.206549244932965,0.0,0.0,0.0,28.413651621774264,0.0,28.553043112630753,511.0225602509803,243.3775974753761,0.0,29.30456799730179,29.48171537581066,28.657602676811283
33,330.0,28.91495904383383,0.0,0.0,0.0,29.121558973485367,0.0,29.262558256755646,511.65405805328845,243.6333543444191,0.0,30.015892432013256,30.19237965876357,29.367496909335358
34,340.0,29.60540118067915,0.0,0.0,0.0,29.8115250969729,0.0,29.954014461580574,512.2667023317707,243.8814755285741,0.0,30.709004723794017,30.884883660304638,30.059301439405974
35,350.0,30.278672132277293,0.0,0.0,0.0,30.484345528835554,0.0,30.628217836390956,512.8615862809312,244.12240377206734,0.0,31.384727670656893,31.56004502550089,30.733825575839298
36,360.0,30.93552516441924,0.0,0.0,0.0,31.14077244302806,0.0,31.285930058321934,513.4397106871018,244.35654439377592,0.0,32.04383744412667,32.21863537707152,31.391833796175984
37,370.0,31.576672235953033,0.0,0.0,0.0,31.781516622219772,0.0,31.927870455124506,514.0019940587184,244.58426938998758,0.0,32.68706600649076,32.86138265294962,32.034047886771816
38,380.0,32.202786030463294,0.0,0.0,0.0,32.407249537351795,0.0,32.55471818618952,514.5492814053734,244.8059209899375,0.0,33.31510356882106,33.48897349596037,32.66114917192852
39,390.0,32.81450203846126,0.0,0.0,0.0,33.01860546349807,0.0,33.16711445002263,515.0823518763383,245.02181474939792,0.0,33.928601028879086,34.10205563307963,33.27378076188727
40,400.0,33.41242063598179,0.0,0.0,0.0,33.61618358175423,0.0,33.76566466834163,515.6019254318145,245.23224225254828,0.0,34.52817234774876,34.701240201663374,33.8725497711774
41,410.0,33.99710912235378,0.0,0.0,0.0,34.20055003265306,0.0,34.35094061298338,516.108668690378,245.43747348018573,0.0,35.11439683824621,35.2871039944838,34.45802947454479
42,420.0,34.56910369204158,0.0,0.0,0.0,34.77223989821659,0.0,34.92348245339999,516.6032000716028,245.63775889249348,0.0,35.687821348468816,35.86019160589456,35.03076137915774
43,430.0,35.12891132471003,0.0,0.0,0.0,35.33175909811018,0.0,35.48380071102061,517.0860943335899,245.8333312667306,0.0,36.248962331190924,36.421017468932355,35.59125720004624
