,temperature,C1--CaF2--fluorite a=5.6277
0,0.0,121.1861426486868
1,10.0,121.18295440154442
2,20.0,121.16983479755518
3,30.0,121.15920275080335
4,40.0,121.1601581081459
5,50.0,121.16933745812682
6,60.0,121.18130223373697
7,70.0,121.19353637928097
8,80.0,121.20618695229099
9,90.0,121.22062752394167
10,100.0,121.23846178056985
11,110.0,121.26100536465869
12,120.0,121.2891222626068
13,130.0,121.3232862213667
14,140.0,121.3636140446212
15,150.0,121.40998398945338
16,160.0,121.46209696140751
17,170.0,121.5195374451835
18,180.0,121.58182133066161
19,190.0,121.64844002577466
20,200.0,121.7188591538142
21,210.0,121.792550329597
22,220.0,121.86900161417131
23,230.0,121.94771526697635
24,240.0,122.02821823582791
25,250.0,122.11005709622032
26,260.0,122.19281102947353
27,270.0,122.2760740030597
28,280.0,122.35946934108024
29,290.0,122.44264098830062
30,300.0,122.52525673702753
31,310.0,122.60699663296958
32,320.0,122.68757944011884
33,330.0,122.76671261821787
34,340.0,122.84414539424002
35,350.0,122.91962927573216
36,360.0,122.99293415054873
37,370.0,123.06383724920089
38,380.0,123.13214174868703
39,390.0,123.19765731030111
40,400.0,123.2601884119196
41,410.0,123.319568462497
42,420.0,123.37563704718924
43,430.0,123.42824500356657
44,440.0,123.47723062987897
45,450.0,123.52247380748987
46,460.0,123.56382850960414
47,470.0,123.6011811800801
48,480.0,123.63440924053978
49,490.0,123.66340051665397
50,500.0,123.68805856247732
51,510.0,123.70826594394634
52,520.0,123.72394254995632
53,530.0,123.73498171921601
54,540.0,123.74131330498125
55,550.0,123.74284241230637
56,560.0,123.73950055778245
57,570.0,123.73120202038328
58,580.0,123.71788158700815
59,590.0,123.6994780654066
60,600.0,123.67592284612488
61,610.0,123.64713837610624
62,620.0,123.61309769027963
63,630.0,123.57371528904896
64,640.0,123.52896445012396
65,650.0,123.47877461691867
66,660.0,123.42310618294312
67,670.0,123.36191862703315
68,680.0,123.29516401714929
69,690.0,123.22279475506028
70,700.0,123.14478685262094
71,710.0,123.06109681406005
72,720.0,122.97168730050785
73,730.0,122.87653064117293
74,740.0,122.77558627561835
75,750.0,122.66883467881823
76,760.0,122.55623925671388
77,770.0,122.43778953899277
78,780.0,122.31345470039815
79,790.0,122.18320195637668
80,800.0,122.04701707495828
81,810.0,121.90488576776686
82,820.0,121.75677865466434
83,830.0,121.60269158026533
84,840.0,121.44259941329089
85,850.0,121.27648781819751
86,860.0,121.10436282941792
87,870.0,120.92618373679251
88,880.0,120.74195259788402
89,890.0,120.55167374473385
90,900.0,120.35531880183669
91,910.0,120.15288636086858
92,920.0,119.94438361277115
93,930.0,119.72979626355911
94,940.0,119.50912641603512
95,950.0,119.28236306265195
96,960.0,119.04949847887295
97,970.0,118.81055951057088
98,980.0,118.56554218511405
99,990.0,118.31442114712037
100,1000.0,
