calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4e1ad53c-4bca-49a3-bfcf-c9d035eb3426,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.8403759338319965,4.8403759338319965,4.8403759338319965,90.0,90.0,90.0,1e-08,negative,182.476,55.649,55.649,-0.000,0.000,-0.000,55.649,182.476,55.649,-0.000,-0.000,-0.000,55.649,55.649,182.476,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.095,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.095,0.000,-0.000,-0.000,0.000,-0.000,0.000,21.095
4e1ad53c-4bca-49a3-bfcf-c9d035eb3426,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.8403759338319965,4.8403759338319965,4.8403759338319965,90.0,90.0,90.0,1e-08,positive,182.476,55.649,55.649,0.000,-0.000,-0.000,55.649,182.476,55.649,0.000,-0.000,0.000,55.649,55.649,182.476,0.000,-0.000,-0.000,0.000,0.000,0.000,21.095,-0.000,-0.000,0.000,0.000,0.000,0.000,21.095,-0.000,0.000,0.000,-0.000,0.000,-0.000,21.095
a5e622f4-b7b8-43ac-a65a-c8a7d7f408fc,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.8403759338319965,4.8403759338319965,4.8403759338319965,90.0,90.0,90.0,1e-07,negative,182.485,55.645,55.645,-0.000,0.000,0.000,55.645,182.485,55.645,-0.000,0.000,0.000,55.645,55.645,182.485,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.607,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.607,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.607
a5e622f4-b7b8-43ac-a65a-c8a7d7f408fc,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.8403759338319965,4.8403759338319965,4.8403759338319965,90.0,90.0,90.0,1e-07,positive,182.485,55.645,55.645,0.000,-0.000,0.000,55.645,182.485,55.645,0.000,-0.000,-0.000,55.645,55.645,182.485,0.000,0.000,-0.000,0.000,0.000,0.000,21.607,0.000,-0.000,0.000,0.000,0.000,0.000,21.607,0.000,0.000,0.000,0.000,0.000,-0.000,21.607
a6d35a71-9acc-4255-9461-30efb12157ee,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.8403759338319965,4.8403759338319965,4.8403759338319965,90.0,90.0,90.0,1e-06,negative,182.484,55.645,55.645,-0.000,0.000,-0.000,55.645,182.484,55.645,-0.000,0.000,-0.000,55.645,55.645,182.484,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.607,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.607,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.607
a6d35a71-9acc-4255-9461-30efb12157ee,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.8403759338319965,4.8403759338319965,4.8403759338319965,90.0,90.0,90.0,1e-06,positive,182.485,55.645,55.645,0.000,0.000,0.000,55.645,182.485,55.645,0.000,-0.000,0.000,55.645,55.645,182.485,0.000,-0.000,-0.000,0.000,0.000,0.000,21.607,0.000,-0.000,0.000,0.000,0.000,0.000,21.607,0.000,0.000,0.000,0.000,0.000,-0.000,21.607
25d515aa-de36-4d08-8490-a3c5d089eed0,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,D0_3--BiF3,D0_3--BiF3,5.98914693546925,5.98914693546925,5.98914693546925,90.0,90.0,90.0,1e-08,negative,132.039,115.678,115.678,-0.000,-0.000,0.000,115.678,132.039,115.678,-0.000,-0.000,0.000,115.678,115.678,132.039,-0.000,-0.000,0.000,0.000,0.000,0.000,76.876,-0.000,0.000,0.000,0.000,0.000,-0.000,76.876,0.000,0.000,0.000,0.000,-0.000,-0.000,76.876
25d515aa-de36-4d08-8490-a3c5d089eed0,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,D0_3--BiF3,D0_3--BiF3,5.98914693546925,5.98914693546925,5.98914693546925,90.0,90.0,90.0,1e-08,positive,132.039,115.678,115.678,0.000,0.000,-0.000,115.678,132.039,115.678,0.000,0.000,-0.000,115.678,115.678,132.039,0.000,0.000,-0.000,-0.000,-0.000,-0.000,76.876,0.000,0.000,-0.000,-0.000,-0.000,0.000,76.876,-0.000,-0.000,-0.000,-0.000,0.000,0.000,76.876
fbc44775-b6af-4e6e-bfff-37fcf057c953,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,D0_3--BiF3,D0_3--BiF3,5.98914693546925,5.98914693546925,5.98914693546925,90.0,90.0,90.0,1e-07,negative,132.039,115.678,115.678,-0.000,-0.000,0.000,115.678,132.039,115.678,-0.000,-0.000,0.000,115.678,115.678,132.039,-0.000,-0.000,0.000,0.000,-0.000,0.000,90.026,-0.000,0.000,-0.000,0.000,0.000,-0.000,90.026,-0.000,-0.000,0.000,0.000,-0.000,-0.000,90.026
fbc44775-b6af-4e6e-bfff-37fcf057c953,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,D0_3--BiF3,D0_3--BiF3,5.98914693546925,5.98914693546925,5.98914693546925,90.0,90.0,90.0,1e-07,positive,132.039,115.678,115.678,0.000,0.000,-0.000,115.678,132.039,115.678,0.000,0.000,-0.000,115.678,115.678,132.039,0.000,0.000,-0.000,-0.000,0.000,-0.000,90.026,0.000,-0.000,0.000,-0.000,-0.000,0.000,90.026,0.000,0.000,-0.000,-0.000,0.000,0.000,90.026
211a5330-748b-46fd-8e21-6da5e9cdaa07,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,D0_3--BiF3,D0_3--BiF3,5.98914693546925,5.98914693546925,5.98914693546925,90.0,90.0,90.0,1e-06,negative,132.040,115.678,115.678,-0.000,-0.000,0.000,115.678,132.040,115.678,-0.000,-0.000,0.000,115.678,115.678,132.040,-0.000,-0.000,0.000,0.000,-0.000,0.000,90.026,-0.000,0.000,-0.000,0.000,0.000,-0.000,90.026,0.000,-0.000,0.000,0.000,-0.000,-0.000,90.026
211a5330-748b-46fd-8e21-6da5e9cdaa07,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,D0_3--BiF3,D0_3--BiF3,5.98914693546925,5.98914693546925,5.98914693546925,90.0,90.0,90.0,1e-06,positive,132.038,115.677,115.677,0.000,0.000,-0.000,115.677,132.038,115.677,0.000,0.000,-0.000,115.677,115.677,132.038,0.000,0.000,-0.000,-0.000,0.000,-0.000,90.026,0.000,-0.000,0.000,-0.000,-0.000,0.000,90.026,-0.000,0.000,-0.000,-0.000,0.000,0.000,90.026
c0a15924-9331-4bb9-bb07-c3d291953a98,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.8014883771076864,3.8014883771076864,3.8014883771076864,90.0,90.0,90.0,1e-08,negative,219.406,108.182,108.182,0.000,-0.000,0.000,108.182,219.406,108.182,0.000,0.000,0.000,108.182,108.182,219.406,0.000,0.000,0.000,-0.000,0.000,0.000,80.859,0.000,0.000,0.000,-0.000,0.000,0.000,80.859,0.000,0.000,0.000,-0.000,0.000,0.000,80.859
c0a15924-9331-4bb9-bb07-c3d291953a98,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.8014883771076864,3.8014883771076864,3.8014883771076864,90.0,90.0,90.0,1e-08,positive,219.406,108.182,108.182,-0.000,0.000,0.000,108.182,219.406,108.182,0.000,-0.000,-0.000,108.182,108.182,219.406,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,80.859,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,80.859,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,80.859
40fbc127-1e03-44e8-bf89-505123b8cf1f,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.8014883771076864,3.8014883771076864,3.8014883771076864,90.0,90.0,90.0,1e-07,negative,219.406,108.182,108.182,0.000,0.000,0.000,108.182,219.406,108.182,0.000,0.000,-0.000,108.182,108.182,219.406,-0.000,-0.000,0.000,-0.000,0.000,0.000,80.859,0.000,0.000,0.000,-0.000,0.000,0.000,80.859,0.000,0.000,0.000,-0.000,0.000,0.000,80.859
40fbc127-1e03-44e8-bf89-505123b8cf1f,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.8014883771076864,3.8014883771076864,3.8014883771076864,90.0,90.0,90.0,1e-07,positive,219.405,108.182,108.182,-0.000,-0.000,-0.000,108.182,219.405,108.182,0.000,-0.000,-0.000,108.182,108.182,219.405,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,80.859,-0.000,-0.000,-0.000,0.000,-0.000,0.000,80.859,-0.000,-0.000,-0.000,0.000,0.000,-0.000,80.859
9f248991-8b4b-46b0-ba16-2da8d679a5d0,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.8014883771076864,3.8014883771076864,3.8014883771076864,90.0,90.0,90.0,1e-06,negative,219.407,108.182,108.182,0.000,0.000,0.000,108.182,219.407,108.182,0.000,0.000,0.000,108.182,108.182,219.407,0.000,-0.000,0.000,-0.000,0.000,0.000,80.859,0.000,0.000,0.000,-0.000,0.000,0.000,80.859,0.000,0.000,0.000,-0.000,0.000,0.000,80.859
9f248991-8b4b-46b0-ba16-2da8d679a5d0,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.8014883771076864,3.8014883771076864,3.8014883771076864,90.0,90.0,90.0,1e-06,positive,219.404,108.181,108.181,-0.000,0.000,0.000,108.181,219.404,108.181,0.000,-0.000,0.000,108.181,108.181,219.404,0.000,0.000,-0.000,0.000,-0.000,-0.000,80.859,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,80.859,0.000,-0.000,-0.000,0.000,-0.000,0.000,80.859
