key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c5115ec6-b6f2-48f7-baf9-1fbf473e446a,mp-1080667,mp-1080667,static,False,-4.509434897370373,-4.509434897370373,4.85292096767891,4.85292096767891,3.9695804664575705,90.0,90.0,120.00000000000001
1c29ffb7-68e0-4584-a572-7c05074fccd6,oqmd-321396,oqmd-321396,dynamic,False,-4.509434897368874,-4.509434897368874,4.8529211081989985,4.8529211081989985,3.9695805411566507,90.0,90.0,120.00000000000001
02a62aaa-ed76-4398-b53d-dca357858c59,mp-1080667,mp-1080667,dynamic,False,-4.509434897366123,-4.509434897366123,4.852920800187023,4.8529208001870225,3.96958082058244,90.0,90.0,120.00000000000001
06913bfe-ec09-4a3f-8b0c-bac9713c6aa4,oqmd-321396,oqmd-321396,static,False,-4.509434896988749,-4.509434896988749,4.852918387201866,4.852918387201866,3.9695829866427106,90.0,90.0,120.00000000000001
273674c9-2b59-44d9-b17c-06508d2bda2a,oqmd-321396,oqmd-321396,box,False,-4.496828491342999,-4.496828491342999,4.851753212929837,4.851753212929836,3.98532175170147,90.0,90.0,120.00000000000001
3b17566b-b2fb-46ef-b67a-66a853875914,mp-1080667,mp-1080667,box,False,-4.491435025186374,-4.491435025186374,4.854601760361883,4.854601760361883,3.98878966798285,90.0,90.0,120.00000000000001
4cc768a5-186b-42f3-9a97-811af41299d3,D0_3--BiF3,oqmd-314260,dynamic,True,-4.481116397050437,-4.481116397050437,4.000297034152086,4.796103798500944,4.237731340343509,90.0,90.0,90.0
80860aa9-2e87-488f-babf-036ae2576fcb,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.481116396325937,-4.481116396325937,4.000299836838704,4.796099872484956,4.237733665165917,90.0,90.0,90.0
61f64479-04fc-4ab1-b90d-bf5d84c0b207,oqmd-303718,oqmd-303718,static,False,-4.466926432398875,-4.466926432398875,3.3727964510660904,3.3727964510660904,6.800649795490151,90.0,90.0,90.0
f72a5f80-3ae4-4721-ab1b-4429ccb45a93,oqmd-303718,oqmd-303718,dynamic,False,-4.466926432395499,-4.466926432395499,3.37279674420454,3.37279674420454,6.8006502688256605,90.0,90.0,90.0
