,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.4105,A1--Cu--fcc a=7.4670,A1--Cu--fcc a=7.5236,A15--beta-W a=4.4342,A2--W--bcc a=6.0968,A3'--alpha-La--double-hcp a=2.4854,A3'--alpha-La--double-hcp a=5.2000,A4--C--dc a=12.0089,Ah--alpha-Po--sc a=5.3200,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662,oqmd-1216067 a=2.4842
0,0.0,10.943982324620187,98.74390602267239,98.74814126316512,98.99446748212743,10.937832495006962,107.4686815919603,10.960193361780213,98.61923485224959,207.84414190545286,137.76446228611704,11.10693549397268,11.198736931695201,10.969656184400838
1,10.0,10.943983843787628,101.73698501276472,104.08467003597193,106.46819688770428,10.937832753267424,113.31303628181561,10.960194547489436,99.42486977804838,216.48017736297027,150.5687680000001,11.106936045614463,11.198737408576738,10.969656607115224
2,20.0,10.943997325060495,101.73698501276472,104.08467003597193,106.46819688770428,10.937837253179948,113.31303628181561,10.960205936623323,99.42486977804838,216.48017736297027,150.5687680000001,11.106946258786726,11.198749302126728,10.969667408927222
3,30.0,10.94405524867559,101.73698501276472,104.08467003597193,106.46819688770428,10.937873524531032,113.31303628181561,10.960256979275853,99.42486977804838,216.48017736297027,150.5687680000001,11.107006217274439,11.198815141997326,10.969718306524564
4,40.0,10.944209700627292,101.73698501276472,104.08467003597193,106.46819688770428,10.938012837614076,113.31303628181561,10.960397998561865,99.42486977804838,216.48017736297027,150.5687680000001,11.107191877457323,11.198987952817873,10.969859751758376
5,50.0,10.944513459283854,101.73698501276472,104.08467003597193,106.46819688770428,10.938328533667939,113.31303628181561,10.960681941340066,99.42486977804838,216.48017736297027,150.5687680000001,11.107571204696097,11.199312980603198,10.970144801383194
6,60.0,10.945002716791139,101.73698501276472,104.08467003597193,106.46819688770428,10.938861152415573,113.31303628181561,10.961146395205583,99.42486977804838,216.48017736297027,150.5687680000001,11.108179671110252,11.199819556616589,10.970611188041829
7,70.0,10.945693473221963,101.73698501276472,104.08467003597193,106.46819688770428,10.939620241844057,113.31303628181561,10.96180918825048,99.42486977804838,216.48017736297027,150.5687680000001,11.10902476017745,11.200519593287071,10.971276780154286
8,80.0,10.946585662875682,101.73698501276472,104.08467003597193,106.46819688770428,10.94059678389044,113.31303628181561,10.962671778894522,99.42486977804838,216.48017736297027,150.5687680000001,11.110096799687623,11.201411222317361,10.972143064820159
9,90.0,10.947668998498846,101.73698501276472,104.08467003597193,106.46819688770428,10.941773005706025,113.31303628181561,10.96372496816744,99.42486977804838,216.48017736297027,150.5687680000001,11.111377567790084,11.202483798687407,10.973200803066872
10,100.0,10.94892789626445,101.73698501276472,104.08467003597193,106.46819688770428,10.94312828130193,113.31303628181561,10.964953863093053,99.42486977804838,216.48017736297027,150.5687680000001,11.112845727853694,11.203722146846586,10.97443497180498
11,110.0,10.950344856326312,101.73698501276472,104.08467003597193,106.46819688770428,10.944642002501835,113.31303628181561,10.9663413003949,99.42486977804838,216.48017736297027,150.5687680000001,11.114479865839137,11.205109609343106,10.975828319850281
12,120.0,10.951902484042211,101.73698501276472,104.08467003597193,106.46819688770428,10.946295210106832,113.31303628181561,10.967870048483652,99.42486977804838,216.48017736297027,150.5687680000001,11.116260035632903,11.206629666452432,10.97736349765949
13,130.0,10.953584548984592,101.73698501276472,104.08467003597193,106.46819688770428,10.948071001033416,113.31303628181561,10.969523902677105,99.42486977804838,216.48017736297027,150.5687680000001,11.118168398205272,11.208266995702246,10.979024155597592
