,temperature,A15--Cr3Si a=4.8404,L1_2--AuCu3 a=3.8015,mp-622209 a=6.2356,oqmd-10517 a=6.2355,oqmd-297529 a=3.7973,oqmd-319958 a=5.3962
0,0.0,14.250386827315495,13.881242367697041,14.905971561401214,14.905920455215025,13.870951937853551,13.691809292857906
1,10.0,14.250394267776096,13.881246438594271,14.905954772267261,14.905903254534257,13.870955374191297,13.691811170538571
2,20.0,14.250628402464406,13.881334716889928,14.905842662810057,14.905790881136275,13.871022210116985,13.691845273190838
3,30.0,14.250811193770742,13.88175559612634,14.905602675625177,14.905550407757989,13.871383483320344,13.69201809743066
4,40.0,14.250640646938823,13.882747118668705,14.905274319484208,14.905222465712962,13.872299153057636,13.692479387330327
5,50.0,14.250025168168438,13.88443414923664,14.904916886172336,14.904865501480552,13.873887897821486,13.693333023018294
6,60.0,14.248836757969478,13.886863676295647,14.904589282569821,14.904538962531534,13.876162236731515,13.694621747234116
7,70.0,14.247081088990326,13.89002898254483,14.90433947057371,14.9042895872576,13.879088626214426,13.696350430433881
8,80.0,14.244739182080504,13.893887610378718,14.904199533948281,14.90415022181631,13.882617682133635,13.698504412398544
9,90.0,14.241837741697571,13.898379389098588,14.904188425039393,14.90413984107908,13.88669615223607,13.701059055827574
10,100.0,14.238391237222581,13.903438050705764,14.904313058937896,14.90426543833251,13.891272093948908,13.703985006971623
11,110.0,14.234424004981705,13.908999190750059,14.90457309038642,14.904526126276366,13.896296563307514,13.707251200249086
12,120.0,14.229954342812908,13.915004006264079,14.904962802739194,14.904916856076255,13.90172487768467,13.710826941068756
13,130.0,14.225007431346421,13.921400167271559,14.905474262151278,14.90542915774705,13.907516569368205,13.71468276893155
14,140.0,14.219607756993158,13.928142892990767,14.906098765036607,14.906054880550217,13.913635751781982,13.71879150760821
15,150.0,14.213775953769352,13.935194034309397,14.906827011671963,14.906784100828556,13.92005073186092,13.723128613467114
16,160.0,14.207533478877677,13.942520933502607,14.907650035913221,14.907608220354694,13.926733675031418,13.72767187812642
17,170.0,14.200897881802797,13.950096219211568,14.908559204160897,14.908518326028041,13.933660271330774,13.732401731495813
18,180.0,14.193888434520685,13.957896884674431,14.909546847196149,14.90950732134502,13.940809337321328,13.737300918948183
19,190.0,14.186522035596214,13.965903368968661,14.91060611017862,14.910567451581723,13.948162370475371,13.742354151105076
20,200.0,14.178815015074749,13.97409920250988,14.911730668360017,14.911693332623617,13.955703320424057,13.747548109426374
21,210.0,14.170784545199924,13.982470557570482,14.91291497683047,14.912878824155625,13.963418102542642,13.752871212684008
22,220.0,14.16244284221261,13.991005697874153,14.914154282484478,14.914119214451,13.971294436975443,13.75831320389075
23,230.0,14.153805466310603,13.999694451508262,14.915444135951201,14.915410453717554,13.979321609131903,13.763865038991177
24,240.0,14.144885171811406,14.008528533625816,14.916780777836614,14.91674801671324,13.987490166200105,13.769519149083159
25,250.0,14.135694854126177,14.017500691937824,14.918160401872298,14.918129094588089,13.995791829790777,13.775268503149768
26,260.0,14.126245808391507,14.02660483364186,14.919580350240523,14.919550255114885,14.004219264918559,13.781107100839609
27,270.0,14.11655007492544,14.03583574352379,14.921038203397408,14.921009127524083,14.012765975365925,13.78702965843329
28,280.0,14.106619303941565,14.045188978479894,14.922531218912972,14.922503414414695,14.02142621459958,13.793031616159492
29,290.0,14.09646252818232,14.054660823804971,14.924056969205147,14.924030400877111,14.030194854408778,13.799108862568824
30,300.0,14.08609122257345,14.064248139701188,14.92561415624523,14.925589069891263,14.039067310764768,13.80525764835887
31,310.0,14.075517543020958,14.073948238772612,14.927201272248972,14.927177089231366,14.048039453894605,13.811474942478194
32,320.0,14.064748597471777,14.08375894340531,14.92881615532383,14.928793406031543,14.057107576424556,13.817757897688093
33,330.0,14.053793688898415,14.093678423785729,14.930457864762197,14.93043639332138,14.06626833063349,13.824104013665908
34,340.0,14.042663330714978,14.103705182344475,14.932125333452287,14.932105087066667,14.075518674896983,13.830511174314601
35,350.0,14.031366276642387,14.113838086681616,14.933817250570524,14.933798466768096,14.084855808149841,13.836977374865993
36,360.0,14.019910709849142,14.124076162196694,14.935532974101696,14.935515518115542,14.09427722763405,13.843500946061512
37,370.0,14.008306140755046,14.134418609214299,14.937271505094731,14.937255153175098,14.103780563376931,13.850080415610742
38,380.0,13.996560815478768,14.14486512055855,14.93903215505545,14.939017127896973,14.113363697177936,13.85671437173833
39,390.0,13.98468341787945,14.155415331405997,14.940814244054625,14.940800361523332,14.123024586233209,13.863401780870678
40,400.0,13.97268086890432,14.1660691317145,14.942616910752532,14.942604540661154,14.132761362361187,13.870141498115029
41,410.0,13.960563510178428,14.176826524086046,14.944440163722506,14.944429001918833,14.142572302701415,13.87693271948924
42,420.0,13.948338173474484,14.187687755483719,14.946283160044818,14.946273310939953,14.152455782068284,13.883774676020963
43,430.0,13.936012674274103,14.198653033779898,14.948145503149243,14.9481371164325,14.162410182167804,13.890666709947398
44,440.0,13.92359433352643,14.209722885534122,14.95002704853075,14.950019859758733,14.172434096085142,13.897608180650003
45,450.0,13.91109214326573,14.220897841984044,14.951927274707083,14.951921393502543,14.182526074841942,13.904598703724456
46,460.0,13.898512639826446,14.232178538433471,14.953846000355304,14.953841506130447,14.19268471944016,13.911637780909247
47,470.0,13.885864507696672,14.243565709908529,14.955782974202457,14.95577976618878,14.202908850517622,13.918725234976547
48,480.0,13.873154110218238,14.25506025992167,14.95773789982802,14.957736089821674,14.213197115786341,13.92586056267035
49,490.0,13.860389206610801,14.266663064798385,14.959710640666792,14.959710201430536,14.22354818354484,13.933043813024083
50,500.0,13.847577011365189,14.27837519170822,14.961701131871925,14.961702006840065,14.233961046756466,13.940274694896143
51,510.0,13.834724810035906,14.290197719663619,14.963709138668865,14.963711280483002,14.244434417132624,13.947553175036685
52,520.0,13.821839938119114,14.30213186526034,14.96573459747423,14.965738183773878,14.254967153630648,13.954879180635889
53,530.0,13.80892851469312,14.314178828985263,14.967777410012127,14.967782382293391,14.265558080669962,13.962252700036213
54,540.0,13.795998330817248,14.326339984537574,14.969837654295544,14.969843908190697,14.276206084464274,13.969673734723079
55,550.0,13.78305556101831,14.338616749828933,14.971915090258813,14.971922778407526,14.286910032405107,13.97714248731635
56,560.0,13.770107005314632,14.3510105947205,14.974009786862412,14.974018862082271,14.29766876227401,13.984659004001712
57,570.0,13.757159277495226,14.363523074476937,14.976121806135374,14.97613222638858,14.30848117137724,13.992223425804236
58,580.0,13.744215219186408,14.376155795620166,14.978251058695172,14.978262945402266,14.319346079050097,13.999836061058614
59,590.0,13.731287888279576,14.388910436059948,14.980397701997449,14.980410843285423,14.330262343985432,14.007496846978267
60,600.0,13.718380457719128,14.401788832038108,14.982561621113819,14.982576242108706,14.341228798052832,14.015206334525898
61,610.0,13.705498510356797,14.4147927932715,14.984743057284975,14.984759071037825,14.352244330773061,14.022964533274552
62,620.0,13.692648149145661,14.42792416029998,14.986942033812204,14.986959314377719,14.363307745895547,14.030771916963918
63,630.0,13.67983495123341,14.441184967663046,14.989158444197233,14.989177175004261,14.374417782956284,14.038628740545308
64,640.0,13.667064896547446,14.45457726628027,14.991392608007477,14.991412840901024,14.385573245871134,14.046535395245906
65,650.0,13.65434262465354,14.468103141450698,14.993644604760174,14.993666191100111,14.396773028829463,14.054492294795873
66,660.0,13.64167404453184,14.481764874280405,14.995914571419155,14.995937508541667,14.408015719165556,14.062499689519823
67,670.0,13.629068486942126,14.495564641696078,14.998202512241589,14.9982269774986,14.419300098861905,14.070558007943406
68,680.0,13.616521742138763,14.509504821554513,15.000508748876,15.000534560434897,14.430624940058099,14.078667981180452
69,690.0,13.6040430758759,14.523587862797232,15.002833365547085,15.00286058899629,14.441988759353205,14.08682973658668
70,700.0,13.591637125748328,14.537816269917364,15.005176413092038,15.005205125067095,14.453390398989225,14.095043837763527
71,710.0,13.579308547633556,14.552192596658255,15.007538270620358,15.007568377101856,14.464828325689167,14.103311025390937
72,720.0,13.567060759377396,14.566719600722843,15.009919096086783,15.009950550062372,14.476301315429344,14.111631510182574
73,730.0,13.554897985377732,14.581399953387264,15.012318940391774,15.012351970600855,14.487807819606678,14.120005930043755
74,740.0,13.542824744845191,14.596236548318762,15.014738178144933,15.014772552134781,14.49934645253627,14.128434958763794
75,750.0,13.530844410827317,14.611232345661104,15.017176875741905,15.0172127438768,14.510915747921455,14.136919019440755
76,760.0,13.518959904421004,14.626390336571705,15.019635387667988,15.019672729320222,14.522514275210535,14.145458844935176
77,770.0,13.50717444436099,14.641713707141733,15.022113966288673,15.022152724165931,14.534140307423185,14.154054930536484
78,780.0,13.495491373254907,14.657205642550215,15.024612732846533,15.024652974027994,14.54579245964022,14.16270812970103
79,790.0,13.483914079040598,14.672869519593222,15.027132029068651,15.02717372315865,14.557469067296257,14.171419019769957
80,800.0,13.472444739887319,14.688708744988809,15.02967212232457,15.029715328904295,14.569168517352896,14.180188157352216
81,810.0,13.461091893955468,14.704726979980732,15.03223326349053,15.032277959038874,14.580889370761211,14.189016281388948
82,820.0,13.449847562303761,14.72092771970801,15.03481584071253,15.034861987612526,14.592629701038884,14.197904225217544
83,830.0,13.43871786510461,14.737314988778188,15.037420011632165,15.037467697111639,14.604387857203747,14.206852673320927
84,840.0,13.427704868689213,14.753892429108783,15.040046213131104,15.040095388448423,14.616162195549837,14.215862376967769
85,850.0,13.416810772748658,14.77066436024954,15.042694647256239,15.042745291830066,14.62795100392778,14.22493412917443
86,860.0,13.406036602358215,14.787634737015559,15.045365731156133,15.045417877783851,14.639752393339318,14.234068743546246
87,870.0,13.395384420524287,14.804808124679063,15.048059720593072,15.048113480144384,14.651564573739703,14.243267042057166
88,880.0,13.384855058400285,14.822188603598942,15.05077708981168,15.050832328872204,14.663385688272154,14.252529804360112
89,890.0,13.37445008915283,14.83978119390929,15.053518176433913,15.05357486403359,14.675214173403226,14.261858030047245
90,900.0,13.364169860154453,14.857590493154664,15.056283225217,15.056341471778472,14.687047895733587,14.271252451395496
91,910.0,13.354015548267467,14.875621303783303,15.059072773553575,15.059132509102135,14.698884898150464,14.28071406400688
92,920.0,13.34398780692792,14.893878822735308,15.061887065241885,15.061948438434651,14.710723382098205,14.290243771370253
93,930.0,13.334093222839929,14.912368669689616,15.06472667056179,15.064789596122926,14.72256154383691,14.299842587077022
94,940.0,13.324319880370417,14.931095544051974,15.067591900389505,15.06765642838744,14.734396853424352,14.309511477805897
95,950.0,13.314674555294733,14.950065898227475,15.070483222854643,15.07054933586138,14.746227743340537,14.319251340199546
96,960.0,13.305156865395084,14.969284892179969,15.073401117185707,15.073468796094815,14.75805274933132,14.32906325487981
97,970.0,13.295766442272312,14.988759261296757,15.076345979612404,15.076415246306404,14.769868688611913,14.33894833460635
98,980.0,13.28650407998678,15.00849484430026,15.079318320933936,15.079389177081355,14.781674212079933,14.348907601554624
99,990.0,13.277368826058419,15.028498107856548,15.082318555133499,15.082391115022373,14.793466950891187,14.358942143614177
100,1000.0,,,,,,
